Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,211,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,211,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,211,,,,
4,down,Admiral P & Nico D,Engel,2,1,211,,,,
5,up,Admiral P,Snakke Litt,6,2,211,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,210,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,210,,,,
8,up,Shaggy,Boombastic,10,5,209,,,,
9,down,Admiral P,Kallenavn,7,2,211,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,5,127,,,,
11,up,UB40,Red Red Wine (Edit),14,4,188,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,164,,,,
13,up,M Dot R,Turn Red,13,6,8,,,,
14,up,Nut Bad,High Smoke,17,12,11,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,175,,,,
16,down,Kevin Lyttle,Turn Me On,15,8,209,,,,
17,up,The Wailers,"Get Up, Stand Up",21,6,205,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,12,101,,,,
19,up,The Wailers,I Shot the Sheriff,20,11,199,,,,
20,up,Savana Funk,Ghibli (The Donkey Sessions),51,20,2,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,208,,,,
22,up,Meredith Ivet,Come Back,34,22,23,,,,
23,up,Inner Circle,Sweat (A La La La La Long),23,3,201,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),33,11,74,,,,
25,-,minidawg,Stars and Spells,-,25,4,,,,
26,-,syleo,Outlawed Overture,-,25,6,,,,
27,up,Meredith Ivet,Whispers,32,27,21,,,,
28,-,syleo,Music's Fight for Freedom,-,28,5,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,204,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,39,12,196,,,,
31,-,syleo,Notes of Dissent,-,25,5,,,,
32,up,Sleepy Reflections,Surreal Starfall,75,32,5,,,,
33,-,minidawg,Enchanted Overture,-,27,6,,,,
34,-,syleo,Ballad of the Brave,-,34,4,,,,
35,-,Sleepy Reflections,Celestial Slumber,-,31,6,,,,
36,up,Sleepy Reflections,Enchanted Reverberations,67,29,5,,,,
37,down,Bob Marley & The Wailers,Stir It Up,19,8,208,,,,
38,down,Meredith Ivet,Walk,26,23,23,,,,
39,up,syleo,Songborne Uprising,54,34,4,,,,
40,up,Micron,Teen's Academy Quest,78,22,5,,,,
41,-,KunoSix,Laughter in the Breeze,-,33,1,,,,
42,-,KunoSix,Vibrant Delight,-,31,1,,,,
43,-,Sleepy Reflections,Moonlit Mindscapes,-,28,4,,,,
44,up,Micron,Chapters Come,77,16,5,,,,
45,-,KunoSix,Jubilation Junction,-,38,1,,,,
46,up,Micron,Whispering Parchments,70,21,5,,,,
47,-,syleo,Cadence of Change,-,40,4,,,,
48,down,Meredith Ivet,You Forever,37,25,22,,,,
49,up,Sleepy Reflections,Dancing with Shadows,93,32,4,,,,
50,-,syleo,Rekindling Rhythms,-,34,4,,,,
51,down,Sleepy Reflections,Ephemeral Fantasy,44,32,6,,,,
52,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),40,12,90,,,,
53,-,syleo,Songs of a New Dawn,-,41,5,,,,
54,-,syleo,Singing Against Tyranny,-,44,4,,,,
55,-,KunoSix,Rapture's Rhapsody,-,38,1,,,,
56,-,syleo,Resonant Revolution,-,36,4,,,,
57,-,KunoSix,Pure Ecstatic Vibes,-,39,1,,,,
58,up,Sleepy Reflections,Sailing Through Dreams,61,27,4,,,,
59,-,minidawg,Glimmering Glyphs,-,31,5,,,,
60,-,syleo,Sonic Solidarity,-,46,4,,,,
61,-,KunoSix,Dancing on Cloud Nine,-,42,1,,,,
62,-,KunoSix,Liberation of Joy,-,28,1,,,,
63,-,Bad-Batjam,Aria of Anarchy,-,39,5,,,,
64,-,minidawg,Casting Love and Magic,-,53,4,,,,
65,up,WigWigWig!,Love Takes Flight,85,29,2,,,,
66,-,syleo,Rhythms of Defiance,-,39,4,,,,
67,down,Jimmy Cliff,I Can See Clearly Now,27,12,109,,,,
68,up,Sleepy Reflections,Waltzing on Stardust,95,23,3,,,,
69,-,minidawg,Potion of Possibilities,-,19,6,,,,
70,-,syleo,Hymns of the Resistance,-,33,5,,,,
71,down,Fallendays,Wings of Words,42,42,7,,,,
72,-,Broken Kingdom of Ghosts,Amber Glow,-,40,1,,,,
73,down,Byron Messia,Talibans,35,4,30,,,,
74,-,Micron,Dreams Bound in Ink,-,18,4,,,,
75,-,minidawg,Realm of the Mystic,-,31,4,,,,
76,up,Fallendays,Bonds Beyond Words,79,25,3,,,,
77,up,Sleepy Reflections,Harmony in Hypnagogia,96,31,5,,,,
78,-,WigWigWig!,Together on the Perch,-,22,1,,,,
79,-,KunoSix,Serenade of Elation,-,24,1,,,,
80,down,Micron,Scripted Wonders,56,26,4,,,,
81,-,MullzBeats,Lens of Enigma,-,31,7,,,,
82,-,minidawg,Magician's Mirage,-,26,6,,,,
83,-,Bad-Batjam,Challenging the Ban,-,38,4,,,,
84,-,Micron,Enchanted Academy Beckons,-,24,2,,,,
85,down,MullzBeats,Capturing Ghostly Histories,72,27,4,,,,
86,-,KunoSix,Happiness of Life,-,23,1,,,,
87,down,Fallendays,Song of the Animalese,52,46,4,,,,
88,-,syleo,Aria for the Oppressed,-,22,5,,,,
89,down,Meredith Ivet,Honey,29,24,22,,,,
90,-,minidawg,Wizardry in the Wind,-,24,4,,,,
91,-,Micron,Quill to Reality,-,17,3,,,,
92,-,syleo,Harmonic Revolution,-,45,5,,,,
93,down,Sleepy Reflections,Twilight Reverberations,88,24,4,,,,
94,down,MullzBeats,Unveiled by the Lens,68,28,7,,,,
95,-,minidawg,Celestial Enchanter,-,18,6,,,,
96,-,Sleepy Reflections,Visions Beyond Sleep,-,26,4,,,,
97,-,Bad-Batjam,Songs that Ignite Change,-,42,3,,,,
98,down,Fallendays,The Furred Interpreter,43,36,6,,,,
99,-,minidawg,Sparks of Sorcery,-,28,6,,,,
100,-,MullzBeats,Shadows of Time,-,33,4,,,,
