Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,50,,,,
2,up,Admiral P & Nico D,Engel,2,1,50,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,50,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,3,50,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,50,,,,
6,down,Bob Marley & The Wailers,Is This Love,3,2,49,,,,
7,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,2,7,,,,
8,up,WSTRN,Never Find,21,8,2,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,49,,,,
10,up,Born It,Music & Nature,12,7,12,,,,
11,up,Admiral P,Kallenavn,18,2,50,,,,
12,down,Admiral P,Snakke Litt,11,2,50,,,,
13,up,Bob Marley & The Wailers,Stir It Up,27,8,49,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,49,,,,
15,down,Koffee,Toast,13,2,50,,,,
16,up,Jawsh 685,Laxed (Siren Beat),35,1,21,,,,
17,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),14,1,11,,,,
18,up,The Wailers,"Get Up, Stand Up",19,6,49,,,,
19,up,Shaggy,Boombastic,20,5,48,,,,
20,up,J Boog,Let's Do It Again,23,1,47,,,,
21,up,Conkarah,Banana (feat. Shaggy),93,3,24,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),52,7,49,,,,
23,-,Inner Circle,Games People Play,-,21,22,,,,
24,down,Bob Marley & The Wailers,Redemption Song,8,5,49,,,,
25,down,Kevin Lyttle,Turn Me On,16,8,49,,,,
26,down,UB40,Red Red Wine (Edit),15,4,48,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,75,12,46,,,,
28,up,Dr. Alban,It's My Life,81,14,9,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,6,39,,,,
30,down,Johnny Nash,I Can See Clearly Now,26,7,7,,,,
31,down,The Wailers,I Shot the Sheriff,24,11,47,,,,
32,down,Inner Circle,Sweat (A La La La La Long),22,3,48,,,,
33,down,Sean Paul,Temperature,17,2,50,,,,
34,-,Gyptian,Wine Slow,-,21,33,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),45,1,12,,,,
36,down,Jimilian,Dejlig (feat. Fouli),32,32,2,,,,
37,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,16,45,,,,
38,down,Admiral P,Fy F**n,34,4,45,,,,
39,up,Danakil,Dis-leur,46,7,6,,,,
40,-,UB40,Red Red Wine (12'' Version),-,22,9,,,,
41,-,Christopher Martin,Paper Loving,-,2,21,,,,
42,up,UB40,Kingston Town,72,12,22,,,,
43,up,Kranium,Gal Policy,89,38,13,,,,
44,up,Levi Myaz,Injustice,48,15,47,,,,
45,-,Kranium,Gal Policy,-,14,3,,,,
46,-,Bob Marley & The Wailers,Concrete Jungle,-,19,22,,,,
47,-,Preme & Popcaan,Wining Queen,-,45,1,,,,
48,-,Popcaan,Wine for Me,-,30,3,,,,
49,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,9,,,,
50,up,Jah Mason,Diaspora (feat. Crown Head) [Acoustic Version],91,36,16,,,,
51,up,Sean Paul & Tove Lo,Calling On Me,68,1,37,,,,
52,down,Bob Marley & The Wailers,Exodus,31,7,49,,,,
53,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,43,8,,,,
54,up,Koffee,Rapture,64,7,43,,,,
55,-,Mavado & Stefflon Don,Diamond Body,-,43,1,,,,
56,-,SIZZLA,Feelings,-,56,1,,,,
57,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,14,,,,
58,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),58,23,28,,,,
59,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),42,28,4,,,,
60,-,Christopher Martin,Cheaters Prayer,-,60,1,,,,
61,down,Koffee,Lockdown,33,10,14,,,,
62,up,Bob Marley & The Wailers,Satisfy My Soul,70,18,44,,,,
63,-,Dexta Daps,Consistency,-,63,1,,,,
64,-,Nico D,Han Smiler,-,25,7,,,,
65,-,Apache Indian,Boom Shack-A-Lak,-,22,2,,,,
66,-,Delgado 1 Ras,How You Do It,-,29,18,,,,
67,down,UB40,(I Can't Help) Falling in Love With You,28,12,42,,,,
68,-,the zybrations,My Name is Godfrey,-,39,2,,,,
69,-,King Perryy,Man on Duty (feat. Timaya),-,55,1,,,,
70,-,Admiral P,Spinnvill,-,15,38,,,,
71,-,Dean Chohan,So Beautiful,-,19,24,,,,
72,-,Cresto,Dreams and Illusions,-,30,16,,,,
73,down,Chronixx,Here Comes Trouble,44,30,3,,,,
74,-,Mellow Mood,Mr. Global (feat. Kabaka Pyramid),-,74,1,,,,
75,-,Flames Eye,Ina Dis Yah Time,-,31,25,,,,
76,-,Fyaworks,We Rise,-,34,22,,,,
77,up,Jimmy Cliff,I Can See Clearly Now,79,12,15,,,,
78,up,Amp & Keyboa,Songbird Dub,95,53,8,,,,
79,-,William Helvik & Rub A Dubs,Chasing After Shadows,-,79,1,,,,
80,down,Vybz Kartel,Fever,37,21,25,,,,
81,-,Chezidek,Give Me Some of Your Love,-,35,26,,,,
82,-,Spice,So Mi Like It,-,18,17,,,,
83,-,WSTRN,Armagidion (feat. Sai so),-,25,1,,,,
84,-,Bob Marley & The Wailers,Positive Vibration,-,33,11,,,,
85,-,David Slade,Instrumental (Instrumental),-,21,20,,,,
86,-,Popcaan,ALL I NEED (feat. Drake),-,13,10,,,,
87,-,Admiral P,Ikke Lek (feat. Joddski),-,50,3,,,,
88,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,88,1,,,,
89,-,Admiral P,Selvtillit & Tro,-,34,6,,,,
90,-,Alborosie,Good Woman,-,90,1,,,,
91,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,42,3,,,,
92,-,Neto Yuth,What Does it Take (Acoustic Version),-,23,19,,,,
93,down,Chronixx,Skankin' Sweet,67,38,6,,,,
94,-,William Helvik & Rub A Dubs,Another Story,-,94,1,,,,
95,down,Ini Kamoze,Here Comes the Hotstepper,84,26,4,,,,
96,down,Neto Yuth,What Does It Take,94,22,32,,,,
97,-,Alborosie,Rastafari Anthem,-,97,1,,,,
98,down,Koffee,W (feat. Gunna),40,1,47,,,,
99,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,26,3,,,,
100,down,Cookie the Herbalist,Pushin Forward,92,6,35,,,,
