Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P & Nico D,Engel,1,1,68,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,68,,,,
3,up,Admiral P,Kallenavn,5,2,68,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,68,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,1,68,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,3,68,,,,
7,up,Bob Marley & The Wailers,Redemption Song,16,5,67,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,67,,,,
9,down,Admiral P,Snakke Litt,8,2,68,,,,
10,up,Danakil,Dis-leur,11,7,20,,,,
11,down,Shaggy,Boombastic,10,5,66,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,67,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,67,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,2,25,,,,
15,up,Zum,Rebel (feat. Shenseea),29,10,12,,,,
16,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,1,29,,,,
17,up,Bob Marley & The Wailers,Stir It Up,18,8,67,,,,
18,up,Kevin Lyttle,Turn Me On,21,8,67,,,,
19,-,Dean Chohan,So Beautiful,-,19,26,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,7,66,,,,
21,-,David Slade,Instrumental (Instrumental),-,21,22,,,,
22,-,Cookie the Herbalist,Pushin Forward (Acoustic Version),-,12,23,,,,
23,-,Neto Yuth,What Does it Take (Acoustic Version),-,23,21,,,,
24,up,The Wailers,I Shot the Sheriff,82,11,65,,,,
25,-,Dr. Alban,It's My Life,-,14,16,,,,
26,up,Neto Yuth,What Does It Take,95,22,41,,,,
27,-,Christopher Martin,Paper Loving,-,2,32,,,,
28,up,Gyptian,Hold You (Hold Yuh),73,13,45,,,,
29,-,Jah Phinga,Feel Good,-,14,29,,,,
30,down,Inner Circle,Sweat (A La La La La Long),19,3,63,,,,
31,up,Bob Marley & The Wailers,Jamming,72,9,59,,,,
32,-,Johnny Nash,I Can See Clearly Now,-,7,22,,,,
33,-,Dub Fx,So Are You,-,33,1,,,,
34,-,UB40,(I Can't Help) Falling in Love With You,-,12,52,,,,
35,-,Inner Circle,Games People Play,-,21,29,,,,
36,-,Admiral P,Fy F**n,-,4,62,,,,
37,down,Eazy Wayne,All My Days,33,7,36,,,,
38,-,Bescenta,Never Get I Down,-,11,42,,,,
39,-,Alkaline,How It Feel,-,39,2,,,,
40,up,The Reggister's,Into the Groove,89,40,2,,,,
41,-,Cookie the Herbalist,Pushin Forward,-,6,39,,,,
42,up,Levi Myaz,Injustice,75,15,60,,,,
43,up,Vintage Reggae Soundsystem,In Bloom,92,43,2,,,,
44,down,Sean Paul & Tove Lo,Calling On Me,25,1,48,,,,
45,-,Audio Hussla,Connection,-,25,20,,,,
46,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,20,52,,,,
47,-,Groundation,One but Ten (Live),-,47,1,,,,
48,-,Alpha Blondy & The Wailers,Jerusalem,-,28,5,,,,
49,down,Koffee,Toast,14,2,68,,,,
50,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,11,1,,,,
51,-,Bob Marley & The Wailers,Positive Vibration,-,33,16,,,,
52,down,Popcaan,Best / Blessed,37,36,5,,,,
53,down,Jawsh 685,Laxed (Siren Beat),31,1,36,,,,
54,-,Alkaline,City,-,41,3,,,,
55,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,55,1,,,,
56,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),17,17,8,,,,
57,-,Dexta Daps,Call Me If,-,27,8,,,,
58,down,Dexta Daps,Breaking News,51,37,6,,,,
59,up,The Wailers,"Get Up, Stand Up",66,6,67,,,,
60,down,UB40,Kingston Town,30,12,30,,,,
61,down,UB40,Red Red Wine (12'' Version),44,22,16,,,,
62,up,Kranium,Toxic,76,62,2,,,,
63,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,63,2,,,,
64,up,Conkarah,Banana (feat. Shaggy),99,3,34,,,,
65,-,Alkaline,Gyal Bruk Out,-,53,1,,,,
66,-,Janet Kay,Silly Games,-,32,1,,,,
67,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,53,10,,,,
68,-,Million Stylez,Miss Fatty,-,22,12,,,,
69,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),62,22,19,,,,
70,down,Popcaan,ALL I NEED (feat. Drake),58,13,19,,,,
71,-,Aidonia,Yeah Yeah,-,71,1,,,,
72,-,Sevana,Be Somebody,-,61,1,,,,
73,-,Shenseea,Foreplay,-,29,11,,,,
74,up,Bob Marley & The Wailers,Satisfy My Soul,84,18,58,,,,
75,-,Popcaan,Dun Rich (feat. Davido),-,46,2,,,,
76,-,Popcaan,Fall In Love,-,51,3,,,,
77,-,Popcaan,Everything Nice,-,59,2,,,,
78,down,Gyptian,Wine Slow,42,21,47,,,,
79,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),70,23,35,,,,
80,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,44,1,,,,
81,down,Dexta Daps,No Underwear,65,40,7,,,,
82,-,Admiral P,Alltid Der,-,19,8,,,,
83,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,53,1,,,,
84,down,Admiral P,Hatere (feat. OnklP),26,8,36,,,,
85,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,25,,,,
86,-,Chika Toro & Popek,Polombia,-,86,2,,,,
87,-,Kiki Hitomi,Pink No Kimono,-,87,1,,,,
88,-,Vybz Kartel,Fever,-,21,31,,,,
89,down,Sean Paul,Temperature,27,2,68,,,,
90,down,Bob Marley & The Wailers,Exodus,28,7,64,,,,
91,-,Kaliffa,Helt seriöst,-,24,26,,,,
92,-,Natasja,Calabria 2008,-,29,10,,,,
93,down,Bob Marley & The Wailers,Easy Skanking,63,17,47,,,,
94,-,Vybz Kartel,Dancehall,-,78,1,,,,
95,-,Amp & Keyboa,Songbird Dub,-,53,12,,,,
96,-,Romain Virgo,Soul Provider,-,69,1,,,,
97,-,Morgan Heritage,Selah,-,97,1,,,,
98,down,Koffee,W (feat. Gunna),13,1,65,,,,
99,-,the zybrations,My Name is Godfrey,-,39,4,,,,
100,-,Alkaline,Formula,-,46,1,,,,
