Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,205,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,205,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,205,,,,
4,down,Admiral P & Nico D,Engel,3,1,205,,,,
5,down,Admiral P,Snakke Litt,4,2,205,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,204,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,3,204,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,158,,,,
9,down,Admiral P,Kallenavn,6,2,205,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,202,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,169,,,,
12,up,M Dot R,Turn Red,39,6,2,,,,
13,down,Shaggy,Boombastic,11,5,203,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,5,121,,,,
15,down,UB40,Red Red Wine (Edit),13,4,182,,,,
16,up,Kevin Lyttle,Turn Me On,16,8,203,,,,
17,up,The Wailers,I Shot the Sheriff,22,11,193,,,,
18,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),15,11,68,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,12,95,,,,
20,up,Bob Marley & The Wailers,Stir It Up,23,8,202,,,,
21,down,Byron Messia,Talibans,18,4,25,,,,
22,up,Inner Circle,Sweat (A La La La La Long),24,3,195,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,198,,,,
24,down,Bob Marley & The Wailers,Redemption Song,21,5,203,,,,
25,up,Nut Bad,High Smoke,34,12,5,,,,
26,up,The Wailers,"Get Up, Stand Up",27,6,199,,,,
27,down,Bob Marley & The Wailers,Jamming,25,9,175,,,,
28,up,MullzBeats,Unveiled by the Lens,84,28,2,,,,
29,down,Bob Marley & The Wailers,Sun Is Shining,26,12,128,,,,
30,-,MullzBeats,Solving the Spirit's Stare,-,27,1,,,,
31,up,MullzBeats,Lens of Enigma,69,31,2,,,,
32,up,Bob Marley & The Wailers,Easy Skanking,36,17,151,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,28,12,191,,,,
34,up,QueDuhSka,Babylon Will Soon Begone,35,3,113,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,19,12,161,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,40,18,182,,,,
37,down,UB40,Kingston Town,29,12,125,,,,
38,up,"Ninecea, Armanii & Tjtorry106",Party Time,50,1,37,,,,
39,-,MullzBeats,Whispers from the Shuttered Past,-,33,1,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,38,12,105,,,,
41,up,Admiral P,Hatere (feat. OnklP),66,8,151,,,,
42,up,Musical Youth,"Pass the Dutchie (7"" Version)",46,1,69,,,,
43,-,minidawg,Potion of Possibilities,-,19,1,,,,
44,-,minidawg,Enchanted Allure,-,19,2,,,,
45,up,minidawg,Celestial Enchanter,95,18,3,,,,
46,-,syleo,Resounding Rebellion,-,41,1,,,,
47,-,MullzBeats,Chronicles of the Haunted Camera,-,32,1,,,,
48,up,Fallendays,Amulet's Echoes,72,35,3,,,,
49,down,Popcaan & Drake,We Caa Done,30,1,40,,,,
50,-,minidawg,Magician's Mirage,-,26,2,,,,
51,-,Bad-Batjam,Chords of Hope,-,21,2,,,,
52,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,2,85,,,,
53,-,syleo,Hymns of the Resistance,-,33,1,,,,
54,down,Meredith Ivet,You Forever,49,25,18,,,,
55,down,Meredith Ivet,Walk,42,23,19,,,,
56,down,Meredith Ivet,Whispers,44,27,17,,,,
57,up,Bad-Batjam,Anthem of the Outlaws,62,26,3,,,,
58,up,Bad-Batjam,Defying the Music Ban,77,29,3,,,,
59,-,MullzBeats,Shadows of Time,-,33,1,,,,
60,down,Meredith Ivet,Heart,45,24,18,,,,
61,up,MullzBeats,Unraveling Haunted Memories,93,31,2,,,,
62,-,MullzBeats,The Haunted Album,-,38,1,,,,
63,down,Meredith Ivet,Honey,52,24,18,,,,
64,down,Meredith Ivet,Come Back,47,22,19,,,,
65,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,18,26,,,,
66,up,Sleepy Reflections,Celestial Slumber,75,31,3,,,,
67,down,Sleepy Reflections,Aurora's Midnight Waltz,63,30,2,,,,
68,-,minidawg,Cauldron of Dreams,-,20,2,,,,
69,up,minidawg,Sparks of Sorcery,99,28,2,,,,
70,-,Sleepy Reflections,Harmony in Hypnagogia,-,31,1,,,,
71,down,Queen Omega & Little Lion Sound,No Love,37,17,12,,,,
72,down,"Kali Uchis, El Alfa & JT",Muñekita,43,12,10,,,,
73,-,minidawg,Dreamweaver's Duet,-,21,1,,,,
74,-,MullzBeats,Frozen Moments of the Other Side,-,32,1,,,,
75,-,syleo,Aria for the Oppressed,-,22,1,,,,
76,-,Fallendays,Harmony Unleashed,-,47,1,,,,
77,-,minidawg,Chasing Rainbows,-,31,1,,,,
78,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,110,,,,
79,-,minidawg,Casting Love and Magic,-,53,2,,,,
80,-,Bad-Batjam,Melody's Stand,-,67,2,,,,
81,down,Fallendays,The Furred Interpreter,73,36,2,,,,
82,-,syleo,Singing Against Tyranny,-,44,1,,,,
83,-,minidawg,Stars and Spells,-,25,1,,,,
84,down,Fallendays,Enchanted Conversations,56,26,3,,,,
85,-,Fallendays,Unleashed Connections,-,36,1,,,,
86,-,syleo,Songs of a New Dawn,-,41,1,,,,
87,down,Bad-Batjam,Aria of Anarchy,65,39,2,,,,
88,-,minidawg,Enchanted Overture,-,27,1,,,,
89,-,The Wailers,Duppy Conqueror,-,53,20,,,,
90,-,Bad-Batjam,Rebel Crescendo,-,26,2,,,,
91,-,MullzBeats,Captive Chronicles,-,27,1,,,,
92,-,Sleepy Reflections,Dreamweaver's Dilemma,-,26,1,,,,
93,-,MullzBeats,Glimpses Through Time,-,42,1,,,,
94,-,MullzBeats,Capturing Ghostly Histories,-,27,1,,,,
95,down,Sleepy Reflections,Sailing Through Dreams,82,27,2,,,,
96,down,MullzBeats,Uncovering Forgotten Stories,64,25,2,,,,
97,down,Popcaan & Anju Blaxx,Nyqui,79,79,2,,,,
98,down,Sleepy Reflections,Ephemeral Fantasy,57,32,2,,,,
99,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",83,11,25,,,,
100,-,MullzBeats,Revelations in the Negative Space,-,27,1,,,,
