Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",4,1,2,,,,
2,up,Admiral P & Nico D,Engel,2,1,138,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,138,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,138,,,,
5,up,Admiral P,Kallenavn,5,2,138,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,138,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,137,,,,
8,up,Admiral P,Snakke Litt,9,3,138,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,137,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,91,,,,
11,up,Bob Marley & The Wailers,Redemption Song,13,5,136,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry",14,11,61,,,,
13,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,5,54,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,135,,,,
15,up,UB40,Red Red Wine (Edit),15,4,133,,,,
16,up,Bob Marley & The Wailers,Stir It Up,26,8,135,,,,
17,up,Shaggy,Boombastic,17,5,136,,,,
18,up,Kevin Lyttle,Turn Me On,18,8,136,,,,
19,up,Shaggy,It Wasnt Me,29,9,49,,,,
20,down,The Wailers,"Get Up, Stand Up",16,6,132,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,6,102,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,81,12,94,,,,
23,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),30,14,26,,,,
24,up,Inner Circle,Sweat (A La La La La Long),28,3,128,,,,
25,down,Bob Marley & The Wailers,Exodus,20,7,127,,,,
26,down,Admiral P,Fy F**n,25,4,121,,,,
27,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,12,27,,,,
28,up,Christopher Martin,Paper Loving,53,2,94,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,2,131,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,130,,,,
31,-,Admiral P,Søt Lyd,-,11,4,,,,
32,down,Admiral P,Spinnvill,27,15,94,,,,
33,up,QueDuhSka,Companeros På Sjyen,35,1,38,,,,
34,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,2,19,,,,
35,up,Sister Nancy,Bam Bam,39,15,74,,,,
36,down,QueDuhSka,Babylon Will Soon Begone,31,3,53,,,,
37,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,16,116,,,,
38,-,Gyptian,Hold You (Hold Yuh),-,13,94,,,,
39,down,Bob Marley & The Wailers,Sun Is Shining,23,12,61,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,80,12,124,,,,
41,up,Kakkmaddafakka,Bombibidy,60,41,2,,,,
42,down,Sean Paul,Temperature,21,2,132,,,,
43,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,11,1,,,,
44,-,Jada Kingdom,Fling It Back,-,44,1,,,,
45,up,Klikkmonopolet,OTT 2022 (feat. Pojk1),51,12,29,,,,
46,-,Beenie Man,So Me Stay,-,46,1,,,,
47,down,1Biggs Don,"Bowii Affi"" Watch Eh Style",44,35,4,,,,
48,up,Admiral P,Gjør Så Godt Du Kan,48,12,89,,,,
49,-,Natty Bong,Master Blaster (Jammin'),-,49,3,,,,
50,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),40,20,93,,,,
51,-,Bob Marley & The Wailers,Exodus,-,37,1,,,,
52,down,The Wailers,I Shot the Sheriff,49,11,126,,,,
53,down,UB40,Red Red Wine (12'' Version),24,22,34,,,,
54,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,42,,,,
55,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,55,9,,,,
56,down,Harry Mudie,Full Dose of Dub (Remastered),54,54,2,,,,
57,-,Ini Kamoze,Here Comes the Hotstepper,-,32,27,,,,
58,-,Kranium,Gal Policy,-,14,32,,,,
59,down,Shenseea,Pon Mi,50,30,11,,,,
60,up,Chronixx,Never Give Up,69,18,6,,,,
61,-,Bob Marley & The Wailers,Trench Town Rock,-,43,13,,,,
62,down,Johnny Nash,I Can See Clearly Now,45,7,86,,,,
63,-,Protoje,Who Knows (feat. Chronixx),-,27,29,,,,
64,-,Bob Marley & The Wailers,Ambush In the Night,-,46,24,,,,
65,-,Jamaican Reggae Cuts,I Put a Spell on You,-,37,5,,,,
66,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,66,2,,,,
67,down,Admiral P,Skakke Gi Opp,52,33,28,,,,
68,-,Stick Figure,Once in a Lifetime,-,56,5,,,,
69,-,Jada Kingdom,Next Time,-,69,1,,,,
70,-,Admiral P,Hva Som Helst,-,70,4,,,,
71,-,Slightly Stoopid & Stick Figure,Way of Life,-,71,1,,,,
72,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),74,1,77,,,,
73,-,Matisyahu,Sunshine,-,34,13,,,,
74,-,Jada Kingdom,Dickmatized,-,74,1,,,,
75,-,Shenseea & Tyga,Blessed,-,17,39,,,,
76,down,Inner Circle,Bad Boys (Theme from COPS),32,16,74,,,,
77,down,Admiral P,Allergi,58,25,20,,,,
78,-,Jamaican Reggae Cuts,Summertime,-,47,11,,,,
79,-,Jada Kingdom,Last Night,-,79,1,,,,
80,-,Natty Bong,I Feel It Coming,-,80,2,,,,
81,-,Bristol Love & Lee Avril,Don't Start Now,-,34,11,,,,
82,up,Admiral P,Hatere (feat. OnklP),98,8,87,,,,
83,-,Masicka,Moments (feat. Stefflon Don),-,83,1,,,,
84,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,15,4,,,,
85,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,117,,,,
86,up,Bob Marley & The Wailers,Crazy Baldhead,94,45,14,,,,
87,-,Brysco,Code,-,87,1,,,,
88,-,Admiral P,Vakker & Søt,-,65,5,,,,
89,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,43,6,,,,
90,-,Skillibeng,Whap Whap (feat. F.S.),-,26,11,,,,
91,-,Bob Marley & The Wailers,Concrete Jungle,-,19,48,,,,
92,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,43,17,,,,
93,down,Wayne Wonder,No Letting Go,72,21,59,,,,
94,-,Ayla,Hem Igen,-,24,2,,,,
95,-,UB40,Kingston Town,-,12,61,,,,
96,down,Bob Marley & The Wailers,One Drop,88,37,12,,,,
97,-,WSTRN,Free Your Mind,-,97,1,,,,
98,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,54,,,,
99,-,Admiral P & Syster Sol,Hei Sommer,-,19,1,,,,
100,-,Collie Buddz,Blind to You,-,97,2,,,,
