Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,169,,,,
2,down,Colten Dickau,Vaaljapie,1,1,9,,,,
3,up,Dona Chino,Bucear,9,3,15,,,,
4,up,Dona Chino,Los Altavoces De Música,5,4,15,,,,
5,down,Dona Chino,La Tabla De Surf,3,2,15,,,,
6,up,Dona Chino,La Pelota De Playa,8,3,15,,,,
7,down,Dona Chino,El Sombrero,4,3,15,,,,
8,down,Dona Chino,Las Gafas De Sol,7,3,15,,,,
9,down,Dona Chino,La Playa,6,2,15,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,169,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,2,168,,,,
12,down,Admiral P & Nico D,Engel,11,1,169,,,,
13,down,Popcaan & Drake,We Caa Done,10,1,4,,,,
14,up,Admiral P,Snakke Litt,14,2,169,,,,
15,up,Admiral P,Kallenavn,16,2,169,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,1,169,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,168,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),19,1,122,,,,
19,down,UB40,Red Red Wine (Edit),18,4,146,,,,
20,up,Kevin Lyttle,Turn Me On,22,8,167,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,5,85,,,,
22,up,Shaggy,Boombastic,38,5,167,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,166,,,,
24,up,The Wailers,"Get Up, Stand Up",68,6,163,,,,
25,up,Burning Wish,Call Me an Angel or a Devil,59,25,5,,,,
26,up,Bob Marley & The Wailers,Stir It Up,54,8,166,,,,
27,up,Burning Wish,Follow My Heart,34,27,6,,,,
28,up,Burning Wish,Find a Reason to Try,48,28,5,,,,
29,up,Burning Wish,Never Be Leaving,71,29,5,,,,
30,up,Burning Wish,Scream Your Name,35,26,5,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,6,133,,,,
32,up,Burning Wish,You Are Standing Near,72,32,6,,,,
33,down,Burning Wish,Sat There Drinkin Wine,27,27,5,,,,
34,up,Burning Wish,Beautiful as the Breeze,61,34,6,,,,
35,up,Burning Wish,"Can You Wait, Baby?",57,35,6,,,,
36,up,Burning Wish,Forever You and I,36,36,5,,,,
37,up,Burning Wish,Say I'm Lazy,64,33,5,,,,
38,up,Burning Wish,Sometimes I Cry,55,38,5,,,,
39,down,Burning Wish,Back of My Mind,33,33,5,,,,
40,up,Bob Marley & The Wailers,Redemption Song,47,5,167,,,,
41,down,Burning Wish,Look into Your Heart,39,39,6,,,,
42,down,Burning Wish,Scared to Be Loved,40,40,5,,,,
43,down,Burning Wish,Give You Each Day,32,32,5,,,,
44,up,Burning Wish,Queen of the Hill,62,41,6,,,,
45,up,Burning Wish,I Wish I Could Be,63,44,5,,,,
46,up,Burning Wish,Tight Blue Jeans,49,46,6,,,,
47,up,Burning Wish,I Could Be Something Else,60,47,5,,,,
48,down,"Ninecea, Armanii & Tjtorry106",Party Time,24,1,16,,,,
49,up,Burning Wish,Stalling Together Along the Way,51,45,6,,,,
50,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),44,11,32,,,,
51,down,Burning Wish,Was Lonely Without You,29,29,6,,,,
52,up,Burning Wish,You Can Kiss Her on the Lips,74,44,6,,,,
53,down,Burning Wish,Forget All the Tears,30,30,5,,,,
54,down,Burning Wish,Want to See Your Face,52,37,5,,,,
55,down,Burning Wish,Put Your Arms Around Me,43,43,5,,,,
56,down,Burning Wish,Walks Like a Hero,41,41,5,,,,
57,down,Burning Wish,I Know I'll Be Back,50,34,6,,,,
58,down,Burning Wish,The Time Is Right for Us,26,26,6,,,,
59,down,Burning Wish,Dreams Are Hard to Find,58,36,5,,,,
60,down,Burning Wish,"You See, My Baby",46,41,5,,,,
61,down,Burning Wish,She Knows When It's Right,25,25,5,,,,
62,down,Burning Wish,I Guess You Were Lying,53,41,6,,,,
63,down,Burning Wish,Heaven Can Wait,42,42,5,,,,
64,up,Burning Wish,Burn Down My Churches,66,46,5,,,,
65,up,Tonyno,Si Tú,67,19,6,,,,
66,down,Shenseea,Shen Yeng Anthem,28,12,35,,,,
67,down,Burning Wish,Doesn't Give a Damn,37,37,6,,,,
68,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),56,2,162,,,,
69,up,Burning Wish,The Day When You Were Young,75,49,5,,,,
70,down,Burning Wish,Girl Who Wants to Be Queen,65,35,5,,,,
71,down,Burning Wish,Love Until the End of Time,45,43,6,,,,
72,down,Burning Wish,So Full of Hope,69,51,6,,,,
73,up,Musical Youth,"Pass the Dutchie (7"" Version)",78,1,33,,,,
74,up,Bob Marley & The Wailers,Sun Is Shining,76,12,92,,,,
75,down,Burning Wish,We Are the Same,31,31,5,,,,
76,down,The Wailers,I Shot the Sheriff,70,11,157,,,,
77,up,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),87,77,2,,,,
78,up,Inner Circle,Sweat (A La La La La Long),83,3,159,,,,
79,-,Stig Van Eijk,Someday,-,26,1,,,,
80,-,Popcaan,Aboboyaa (feat. Burna Boy),-,30,1,,,,
81,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],81,2,50,,,,
82,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],73,5,20,,,,
83,down,Bob Marley & The Wailers,"Jamming (7"" Version)",77,25,31,,,,
84,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,85,20,66,,,,
85,up,Bob Marley & The Wailers,Waiting In Vain,86,12,155,,,,
86,up,Latisha,I'm Every Woman,93,69,2,,,,
87,up,Gentleman,Memories,92,25,8,,,,
88,down,UB40,(I Can't Help) Falling in Love With You,80,12,125,,,,
89,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),82,12,58,,,,
90,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),89,10,16,,,,
91,-,Eddy Grant,Gimme Hope Jo'Anna,-,41,34,,,,
92,-,Alpha Blondy & The Wailers,Jerusalem,-,28,15,,,,
93,up,Admiral P,Fy F**n,100,4,151,,,,
94,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,12,51,,,,
95,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),79,12,59,,,,
96,-,Koffee,Toast,-,2,160,,,,
97,-,Lucky Dube,Victims,-,74,2,,,,
98,-,Lucky Dube,Prisoner,-,47,6,,,,
99,down,Admiral P,Gjør Så Godt Du Kan,94,12,117,,,,
100,down,Admiral P,Hatere (feat. OnklP),91,8,118,,,,
