Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,196,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,196,,,,
3,down,Admiral P & Nico D,Engel,2,1,196,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,193,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,196,,,,
6,down,Admiral P,Snakke Litt,5,2,196,,,,
7,down,Admiral P,Kallenavn,6,2,196,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,195,,,,
9,up,Byron Messia,Talibans,9,4,16,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,195,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,5,194,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,149,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,160,,,,
14,down,Shaggy,Boombastic,13,5,194,,,,
15,down,UB40,Red Red Wine (Edit),14,4,173,,,,
16,up,The Wailers,I Shot the Sheriff,16,11,184,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,5,112,,,,
18,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),17,11,59,,,,
19,down,Kevin Lyttle,Turn Me On,18,8,194,,,,
20,up,The Wailers,"Get Up, Stand Up",22,6,190,,,,
21,up,Bob Marley & The Wailers,Stir It Up,21,8,193,,,,
22,down,Bob Marley & The Wailers,Sun Is Shining,19,12,119,,,,
23,up,Inner Circle,Sweat (A La La La La Long),24,3,186,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,12,86,,,,
25,up,Popcaan & Drake,We Caa Done,26,1,31,,,,
26,up,Bob Marley & The Wailers,Easy Skanking,32,17,143,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,33,12,182,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,2,189,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,40,12,152,,,,
30,up,Worth George,Show Upload,39,30,5,,,,
31,up,Worth George,Global Love Born,47,31,5,,,,
32,up,Worth George,Longevity Dance,41,29,5,,,,
33,up,Worth George,Dough Jose,36,30,5,,,,
34,up,Worth George,Dorn Dead Palm,38,34,5,,,,
35,up,Bob Marley & The Wailers,Jamming,56,9,166,,,,
36,up,Worth George,House Made Ice,52,27,5,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,43,18,173,,,,
38,down,Worth George,Born Lead Ready,35,26,5,,,,
39,up,Worth George,Shout Out,50,29,5,,,,
40,up,Worth George,Sunny Born Bay,49,26,5,,,,
41,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,2,77,,,,
42,up,Worth George,italian Source,44,32,5,,,,
43,down,Musical Youth,"Pass the Dutchie (7"" Version)",28,1,60,,,,
44,down,Bob Marley & The Wailers,"Jamming (7"" Version)",25,25,58,,,,
45,up,Meredith Ivet,You Forever,54,25,9,,,,
46,up,Worth George,Expert Secret,51,33,5,,,,
47,up,Admiral P,Fy F**n,53,4,177,,,,
48,up,Worth George,Soup All,48,33,5,,,,
49,up,Worth George,Weather Toast,58,39,5,,,,
50,up,Meredith Ivet,Heart,55,24,9,,,,
51,down,Meredith Ivet,Come Back,46,22,10,,,,
52,down,Worth George,Low Light,45,28,5,,,,
53,down,Meredith Ivet,Whispers,42,27,9,,,,
54,down,UB40,Kingston Town,30,12,116,,,,
55,down,Meredith Ivet,Honey,37,24,9,,,,
56,up,Meredith Ivet,Walk,57,23,10,,,,
57,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),85,20,148,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,18,17,,,,
59,up,Jimmy Cliff,I Can See Clearly Now,59,12,97,,,,
60,-,Bob Marley & The Wailers,So Much Trouble In The World (feat. Nutty O & Winky D),-,55,1,,,,
61,up,Hugo Starlight,Rhythm of Rhythm,62,55,6,,,,
62,-,Bob Marley & The Wailers,Coming In from the Cold,-,43,42,,,,
63,up,Hugo Starlight,Rhymes for a Sunshine,71,56,4,,,,
64,up,Hugo Starlight,Hypnotic Music,75,47,6,,,,
65,down,Hugo Starlight,New Dreams,64,48,4,,,,
66,up,Queen Omega & Little Lion Sound,No Love,88,17,3,,,,
67,-,Bob Marley & The Wailers,Redemption Song (feat. Ami Faku),-,46,1,,,,
68,up,Hugo Starlight,World of a Perfect Storm,80,63,6,,,,
69,up,Hugo Starlight,One More Smile,72,58,6,,,,
70,up,Hugo Starlight,Faded Heaven,74,56,6,,,,
71,down,Admiral P,Gjør Så Godt Du Kan,61,12,143,,,,
72,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],-,66,1,,,,
73,down,UB40,Red Red Wine (12'' Version),60,22,84,,,,
74,down,Admiral P,Hatere (feat. OnklP),73,8,144,,,,
75,-,Bob Marley & The Wailers,Buffalo Soldier (feat. Stonebwoy),-,31,1,,,,
76,-,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),-,51,4,,,,
77,up,Hugo Starlight,Found Promises,79,53,5,,,,
78,-,Bob Marley & The Wailers,Turn Your Lights Down Low (feat. Afro B),-,76,1,,,,
79,-,Bob Marley & The Wailers,Three Little Birds (feat. Teni & Oxlade),-,79,1,,,,
80,down,Hugo Starlight,Wanted Games,63,51,5,,,,
81,down,Admiral P,Spinnvill,68,15,145,,,,
82,-,"Kali Uchis, El Alfa & JT",Muñekita,-,12,1,,,,
83,up,Eddy Grant,Gimme Hope Jo'Anna,91,41,51,,,,
84,up,Bob Marley & The Wailers,Exodus,86,7,177,,,,
85,down,Gyptian,Hold You (Hold Yuh),83,13,142,,,,
86,down,Hugo Starlight,Aquatic Games,67,50,5,,,,
87,down,Hugo Starlight,Precious Dance,77,51,6,,,,
88,-,Bob Marley & The Wailers,Jamming (feat. Ayra Starr),-,88,1,,,,
89,down,QueDuhSka,Babylon Will Soon Begone,27,3,105,,,,
90,-,The Wailers,Burnin' and Lootin',-,42,24,,,,
91,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,32,28,,,,
92,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),84,19,98,,,,
93,-,J Boog,Let's Do It Again,-,26,29,,,,
94,down,Vybz Kartel,Fever,93,21,56,,,,
95,down,Hugo Starlight,Drink of Dreams,70,50,6,,,,
96,-,Koffee,Toast,-,2,183,,,,
97,-,Blaiz Fyah & Tribal Kush,Bad,-,15,36,,,,
98,down,Bob Marley & The Wailers,Exodus,92,37,53,,,,
99,down,Hugo Starlight,Sweet Dreams Tonight,81,49,5,,,,
100,-,Ireland Boss & Malie Donn,V6,-,92,2,,,,
