Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,18,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,234,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,234,,,,
4,down,Admiral P & Nico D,Engel,3,1,234,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,234,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,233,,,,
7,up,Admiral P,Snakke Litt,8,2,234,,,,
8,down,Admiral P,Kallenavn,7,2,234,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,233,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,198,,,,
11,up,Kevin Lyttle,Turn Me On,11,8,232,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,13,12,153,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),12,1,187,,,,
14,up,The Wailers,I Shot the Sheriff,16,11,220,,,,
15,up,Bob Marley & The Wailers,Stir It Up,17,8,228,,,,
16,up,Wolff,Serenade in Dub-Moll,20,15,3,,,,
17,up,The Wailers,"Get Up, Stand Up",21,6,225,,,,
18,down,UB40,Red Red Wine (Edit),15,4,211,,,,
19,up,Wolff,Chill Echo Oase,26,19,3,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,227,,,,
21,up,Wolff,Sanfte Wellen Drift,23,17,3,,,,
22,down,Shaggy,Boombastic,18,5,232,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,29,18,201,,,,
24,up,Inner Circle,Sweat (A La La La La Long),27,3,220,,,,
25,up,J'calm,Roleplay,47,25,2,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,30,12,214,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,220,,,,
28,up,Bob Marley & The Wailers,Easy Skanking,37,17,168,,,,
29,up,Wolff,Ruhige Dub-Stimmung,35,29,2,,,,
30,down,Sister Nancy,Bam Bam,28,15,135,,,,
31,up,Bob Marley & The Wailers,Jamming,32,9,193,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,12,124,,,,
33,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,5,150,,,,
34,up,Bob Marley & The Wailers,Redemption Song,39,5,226,,,,
35,-,WigWigWig!,Feathered Forever,-,29,4,,,,
36,-,WigWigWig!,Love Takes Flight,-,29,10,,,,
37,-,WigWigWig!,Hearts in Harmony,-,16,8,,,,
38,-,WigWigWig!,Feathered Fantasia,-,38,7,,,,
39,up,Admiral P,Hatere (feat. OnklP),42,8,157,,,,
40,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),38,12,98,,,,
41,-,WigWigWig!,Wings of Whispers,-,23,9,,,,
42,-,WigWigWig!,Feathered Fusion,-,28,6,,,,
43,-,Bob Marley & The Wailers,Coming In from the Cold,-,43,47,,,,
44,-,Broken Kingdom of Ghosts,Silver Linings,-,44,7,,,,
45,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),40,20,159,,,,
46,-,B-Meh,Savannah Secrets,-,25,14,,,,
47,-,WigWigWig!,A Love That Soars,-,26,10,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,18,44,,,,
49,-,Byron Messia,Talibans,-,4,42,,,,
50,-,Bob Marley & The Wailers,Concrete Jungle,-,19,68,,,,
51,-,WigWigWig!,The Song of Us,-,22,6,,,,
52,up,Gyptian,Hold You (Hold Yuh),58,13,155,,,,
53,-,minidawg,Magician's Mirage,-,26,14,,,,
54,-,minidawg,Chasing Rainbows,-,31,10,,,,
55,up,minidawg,Casting Love and Magic,100,53,13,,,,
56,-,B-Meh,Wilderness Serenade,-,27,8,,,,
57,-,B-Meh,Under the Ocean's Spell,-,32,10,,,,
58,up,Musical Youth,"Pass the Dutchie (7"" Version)",85,1,76,,,,
59,-,WigWigWig!,Together on the Perch,-,22,7,,,,
60,down,Admiral P,Fy F**n,33,4,196,,,,
61,-,WigWigWig!,Chorus of Lovebirds,-,38,8,,,,
62,-,Wayne Wonder,No Letting Go,-,33,28,,,,
63,-,Broken Kingdom of Ghosts,Lavender Love,-,50,5,,,,
64,down,UB40,Red Red Wine (12'' Version),41,22,104,,,,
65,-,minidawg,Enchanted Echoes,-,34,11,,,,
66,-,KunoSix,Pure Ecstatic Vibes,-,39,8,,,,
67,down,Shenseea,Shen Yeng Anthem,22,12,69,,,,
68,-,B-Meh,Outback Odyssey,-,36,8,,,,
69,-,WigWigWig!,Plumage Promises,-,20,4,,,,
70,-,B-Meh,Prairie Tales,-,26,6,,,,
71,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),43,11,85,,,,
72,-,Jack Johnson & Stick Figure,Garden to Tend,-,35,1,,,,
73,-,minidawg,Stars and Spells,-,25,11,,,,
74,down,UB40,Kingston Town,34,12,146,,,,
75,-,B-Meh,Nature's Rhythm,-,21,9,,,,
76,-,WigWigWig!,Plume-touched Passion,-,28,10,,,,
77,up,minidawg,Potion of Possibilities,96,19,16,,,,
78,-,B-Meh,Wildlife Wonders,-,32,10,,,,
79,-,Broken Kingdom of Ghosts,Azure Skies,-,42,5,,,,
80,-,Broken Kingdom of Ghosts,Pink Lemonade,-,30,7,,,,
81,-,minidawg,Sparks of Sorcery,-,28,13,,,,
82,-,Broken Kingdom of Ghosts,Mellow Yellow,-,45,9,,,,
83,-,KunoSix,Happiness of Life,-,23,11,,,,
84,-,minidawg,Wizardry in the Wind,-,24,13,,,,
85,down,B-Meh,Mountain Majesty,61,27,12,,,,
86,up,B-Meh,African Safari,88,30,9,,,,
87,-,minidawg,Glimmering Glyphs,-,31,12,,,,
88,-,Sleepy Reflections,Moonlit Mindscapes,-,28,10,,,,
89,down,WigWigWig!,Fluttering Affection,77,50,6,,,,
90,down,UB40,(I Can't Help) Falling in Love With You,78,12,175,,,,
91,down,Admiral P,Gjør Så Godt Du Kan,48,12,156,,,,
92,-,KunoSix,Happiness Highway,-,26,7,,,,
93,-,minidawg,Dreamweaver's Duet,-,21,15,,,,
94,-,B-Meh,Jungle Dreams,-,29,13,,,,
95,-,QueDuhSka,Babylon Will Soon Begone,-,3,117,,,,
96,-,Broken Kingdom of Ghosts,Ruby Red Lips,-,39,7,,,,
97,-,Broken Kingdom of Ghosts,Electric Blue,-,32,5,,,,
98,down,minidawg,Celestial Enchanter,79,18,16,,,,
99,-,Admiral P,Spinnvill,-,15,154,,,,
100,-,minidawg,Cauldron of Dreams,-,20,11,,,,
