Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,53,,,,
2,up,Admiral P & Nico D,Engel,2,1,100,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,100,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,99,,,,
5,up,Shaggy,Boombastic,10,5,98,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,100,,,,
7,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,99,,,,
8,up,Danakil,Dis-leur,35,7,44,,,,
9,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,2,52,,,,
10,up,Admiral P,Kallenavn,11,2,100,,,,
11,up,Johnny Nash,I Can See Clearly Now,14,7,49,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),81,7,95,,,,
13,-,Skip Marley,No Love,-,13,1,,,,
14,up,Kranium,Gal Policy,66,14,24,,,,
15,down,Kevin Lyttle,Turn Me On,13,8,99,,,,
16,-,Liibaan Studio,Caqqil Yare Xasili,-,16,3,,,,
17,up,Lord Echo,I Love Music (feat. Lisa Tomlins),83,17,4,,,,
18,-,Skip Marley,Faith,-,18,2,,,,
19,up,Toots & The Maytals,54-46 Was My Number,73,19,7,,,,
20,up,Bob Marley & The Wailers,Stir It Up,41,8,98,,,,
21,up,UB40,Red Red Wine (Edit),40,4,96,,,,
22,-,BL Tha Hook Slaya & Capleton,My Time Now,-,22,1,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,53,18,86,,,,
24,up,Inner Circle,Sweat (A La La La La Long),46,3,91,,,,
25,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,11,4,,,,
26,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,26,4,,,,
27,-,J Boog,Let's Do It Again,-,26,4,,,,
28,-,Tanya Stephens,It's a Pity,-,28,19,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,7,1,100,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),48,16,85,,,,
31,down,Admiral P,Snakke Litt,15,2,100,,,,
32,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),20,12,8,,,,
33,-,Karl Wine,Bam Digi Bam,-,33,4,,,,
34,up,Shaggy,It Wasnt Me,49,9,13,,,,
35,-,Bednarek,Cisza,-,35,2,,,,
36,-,Shenseea & Tyga,Blessed,-,17,28,,,,
37,-,Tabu,Głowa do góry (feat. Bednarek),-,37,1,,,,
38,down,UB40,Kingston Town,12,12,47,,,,
39,-,Mavado,Mr Dead,-,39,1,,,,
40,-,Kranium,We Can (feat. Tory Lanez),-,26,17,,,,
41,-,J Boog,Let's Do It Again,-,26,17,,,,
42,-,Vybz Kartel,Sickhead Sickhead,-,22,2,,,,
