Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,155,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,155,,,,
3,down,Admiral P & Nico D,Engel,2,1,155,,,,
4,up,"Ninecea, Armanii & Tjtorry106",Party Time,56,1,2,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,1,155,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,5,71,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,154,,,,
8,down,Admiral P,Snakke Litt,4,2,155,,,,
9,down,Admiral P,Kallenavn,6,2,155,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,152,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,108,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,154,,,,
13,down,Musical Youth,"Pass the Dutchie (7"" Version)",12,1,19,,,,
14,up,Kevin Lyttle,Turn Me On,14,8,153,,,,
15,up,Shaggy,Boombastic,15,5,153,,,,
16,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,5,6,,,,
17,up,Bob Marley & The Wailers,Redemption Song,33,5,153,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,119,,,,
19,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,2,36,,,,
20,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),99,10,2,,,,
21,up,The Wailers,I Shot the Sheriff,34,11,143,,,,
22,up,Bob Marley & The Wailers,Stir It Up,26,8,152,,,,
23,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,11,18,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,148,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,43,12,111,,,,
26,down,Guapa Luna,Esta Más Que Bien,25,5,14,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,12,46,,,,
28,down,Guapa Luna,El Dolor,19,1,14,,,,
29,down,The Wailers,"Get Up, Stand Up",23,6,149,,,,
30,down,Guapa Luna,Candado De Esto,21,2,14,,,,
31,down,Guapa Luna,Ella Si Es Real,18,8,14,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,44,12,141,,,,
33,down,Inner Circle,Sweat (A La La La La Long),31,3,145,,,,
34,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),40,20,110,,,,
35,down,Guapa Luna,Para Ti También Hay,22,9,14,,,,
36,up,Bob Marley & The Wailers,"Jamming (7"" Version)",36,25,17,,,,
37,down,Guapa Luna,Casualidad No Tienes,32,10,14,,,,
38,up,Admiral P,Hatere (feat. OnklP),38,8,104,,,,
39,down,UB40,Kingston Town,37,12,78,,,,
40,up,Koffee,Toast,49,2,147,,,,
41,down,Guapa Luna,Ella Sabe Como Es,17,3,14,,,,
42,up,Admiral P,Gjør Så Godt Du Kan,54,12,106,,,,
43,down,Guapa Luna,El Mejor Directorio,20,1,14,,,,
44,up,Admiral P,Fy F**n,45,4,138,,,,
45,down,Bob Marley & The Wailers,Sun Is Shining,39,12,78,,,,
46,down,Guapa Luna,Vamos a La Reunión,29,6,14,,,,
47,up,Jimmy Cliff,I Can See Clearly Now,64,12,58,,,,
48,down,Guapa Luna,Vacaciones En Oslo,30,4,14,,,,
49,up,Sister Nancy,Bam Bam,71,15,91,,,,
50,down,QueDuhSka,Babylon Will Soon Begone,42,3,70,,,,
51,up,Admiral P,Spinnvill,63,15,111,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,58,18,134,,,,
53,down,Bob Marley & The Wailers,Easy Skanking,52,17,105,,,,
54,down,Christopher Martin,Paper Loving,41,2,111,,,,
55,down,UB40,Red Red Wine (12'' Version),46,22,51,,,,
56,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,51,12,41,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry",57,11,78,,,,
58,up,Chaka Demus & Pliers,Murder She Wrote,62,48,24,,,,
59,up,Sean Paul,So Me Stay,80,52,2,,,,
60,up,Mao Raeni,Traditional Grace,68,60,3,,,,
61,up,Alton Ellis,What Does It Take (To Win Your Love),66,30,4,,,,
62,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,55,,,,
63,-,Conkarah,Banana (feat. Shaggy),-,3,52,,,,
64,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),60,2,69,,,,
65,-,Vybz Kartel & Dunw3ll,Amazing (feat. Stefflon Don),-,65,2,,,,
66,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,73,,,,
67,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,53,,,,
68,down,Nico D,Han Smiler,48,25,39,,,,
69,up,Mao Raeni,Marley Brothers,83,69,3,,,,
70,up,Mao Raeni,Hot Summer,98,70,2,,,,
71,down,Bob Marley & The Wailers,Jamming,55,9,129,,,,
72,down,Koffee,W (feat. Gunna),59,1,118,,,,
73,up,Shenseea,Shen Yeng Anthem,73,12,30,,,,
74,-,Admiral P,Nydelig,-,33,28,,,,
75,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),67,38,27,,,,
76,up,Mao Raeni,Satisfaction,85,76,3,,,,
77,down,Gyptian,Hold You (Hold Yuh),47,13,110,,,,
78,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),82,1,91,,,,
79,up,Mao Raeni,Warm Up,79,79,2,,,,
80,up,Bootleg Rascal,Asleep in the Machine,97,80,2,,,,
81,-,Yll Limani & Ledri Vula,TONAT,-,37,10,,,,
82,up,Million Stylez,Miss Fatty,84,22,30,,,,
83,up,Mao Raeni,Knowledge,90,83,2,,,,
84,-,Mao Raeni,Consciousness,-,84,1,,,,
85,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],53,52,13,,,,
86,-,Gregory Isaacs,Night Nurse,-,34,17,,,,
87,up,Serani,No Games,100,38,7,,,,
88,-,Kranium,Without You (feat. Queen Naija),-,48,3,,,,
89,up,Bob Marley & The Wailers,Exodus,89,7,143,,,,
90,-,Mao Raeni,Ring My Bell,-,90,1,,,,
91,-,Bob Marley & The Wailers,Slave Driver,-,22,19,,,,
92,-,Ayla,Godis,-,59,3,,,,
93,-,Maxi Priest,Close to You,-,35,18,,,,
94,down,Mao Raeni,Spirited Away,88,88,2,,,,
95,down,Bob Marley & The Wailers,Exodus,76,37,18,,,,
96,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),61,12,46,,,,
97,-,Spice,Gum,-,97,1,,,,
98,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,51,7,,,,
99,down,Stick Figure,Fall into the Sun,93,67,5,,,,
100,-,Mao Raeni,Soul Connection,-,62,2,,,,
