Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,20,,,,
2,up,Admiral P & Nico D,Engel,3,1,236,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,236,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,236,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,236,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,235,,,,
7,down,Admiral P,Kallenavn,5,2,236,,,,
8,up,Admiral P,Snakke Litt,8,2,236,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,235,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,200,,,,
11,up,UB40,Red Red Wine (Edit),14,4,213,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,189,,,,
13,up,Shaggy,Boombastic,22,5,234,,,,
14,up,Bob Marley & The Wailers,Stir It Up,18,8,230,,,,
15,up,Wolff,Serenade in Dub-Moll,16,15,5,,,,
16,down,Bob Marley & The Wailers,Sun Is Shining,12,12,155,,,,
17,up,Wolff,Sanfte Wellen Drift,20,17,5,,,,
18,down,The Wailers,I Shot the Sheriff,17,11,222,,,,
19,up,Wolff,Chill Echo Oase,21,19,5,,,,
20,down,The Wailers,"Get Up, Stand Up",15,6,227,,,,
21,down,Kevin Lyttle,Turn Me On,13,8,234,,,,
22,up,Broken Kingdom of Ghosts,Tangerine Dreams,56,22,9,,,,
23,-,Sleepy Reflections,Waltzing on Stardust,-,23,10,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,19,12,216,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,12,126,,,,
26,-,WigWigWig!,A Love That Soars,-,26,11,,,,
27,-,MullzBeats,Captive Chronicles,-,27,10,,,,
28,-,Sleepy Reflections,Moonlit Mindscapes,-,28,11,,,,
29,-,WigWigWig!,Feathered Forever,-,29,5,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,2,229,,,,
31,-,Sleepy Reflections,Harmony in Hypnagogia,-,31,9,,,,
32,-,KunoSix,Liberation of Joy,-,28,11,,,,
33,up,Broken Kingdom of Ghosts,Midnight Blues,96,33,8,,,,
34,-,MullzBeats,Lens of Enigma,-,31,14,,,,
35,-,KunoSix,Happiness Highway,-,26,8,,,,
36,down,Inner Circle,Sweat (A La La La La Long),26,3,222,,,,
37,-,B-Meh,Jungle Dreams,-,29,14,,,,
38,-,Micron,Enchanted Academy Beckons,-,24,10,,,,
39,-,B-Meh,In the Heart of the Rainforest,-,24,8,,,,
40,-,KunoSix,Epicenter of Euphoria,-,22,6,,,,
41,-,WigWigWig!,Wings of Whispers,-,23,10,,,,
42,up,KunoSix,Dancing on Cloud Nine,58,42,11,,,,
43,-,B-Meh,Prairie Tales,-,26,7,,,,
44,-,MullzBeats,Frozen Moments of the Other Side,-,32,8,,,,
45,up,Sleepy Reflections,Holographic Hallucinations,92,35,11,,,,
46,-,WigWigWig!,Wingtip Kisses,-,33,7,,,,
47,up,B-Meh,Amazon Adventure,59,28,12,,,,
48,-,Micron,Chapters Come,-,16,12,,,,
49,up,B-Meh,Arctic Aria,74,40,7,,,,
50,-,Broken Kingdom of Ghosts,Lavender Love,-,50,6,,,,
51,-,KunoSix,Joyful Jamboree,-,31,6,,,,
52,up,Broken Kingdom of Ghosts,Teal Serenity,99,48,10,,,,
53,down,Nut Bad,High Smoke,23,15,2,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,28,18,203,,,,
55,up,KunoSix,Rapture's Rhapsody,88,38,10,,,,
56,up,Micron,Portal's Call to Adventure,69,30,10,,,,
57,down,B-Meh,Wilderness Serenade,44,27,10,,,,
58,-,MullzBeats,Revelations in the Negative Space,-,27,10,,,,
59,down,minidawg,Dreamweaver's Duet,37,21,17,,,,
60,-,Sleepy Reflections,Dancing with Shadows,-,32,12,,,,
61,up,Micron,Teen's Hidden Portal,97,20,13,,,,
62,-,Sleepy Reflections,Sailing Through Dreams,-,27,12,,,,
63,-,Micron,The Teen and the Letter's Portal,-,28,14,,,,
64,-,MullzBeats,Whispers from the Shuttered Past,-,33,11,,,,
65,down,Broken Kingdom of Ghosts,Chartreuse Charms,51,31,8,,,,
66,up,Broken Kingdom of Ghosts,Pink Lemonade,77,30,9,,,,
67,up,MullzBeats,Capturing Ghostly Histories,95,27,13,,,,
68,-,minidawg,Cauldron of Dreams,-,20,12,,,,
69,down,Broken Kingdom of Ghosts,Ruby Red Lips,66,39,9,,,,
70,-,MullzBeats,Chronicles of the Haunted Camera,-,32,13,,,,
71,down,Broken Kingdom of Ghosts,Amber Glow,62,40,12,,,,
72,-,B-Meh,Wildlife Wonders,-,32,11,,,,
73,down,B-Meh,Nature's Rhythm,52,21,11,,,,
74,down,WigWigWig!,Love Takes Flight,73,29,12,,,,
75,-,Broken Kingdom of Ghosts,Rosy Cheeks,-,36,9,,,,
76,up,Sleepy Reflections,Mirrors of Imagination,89,34,11,,,,
77,up,Micron,Teen's Academy Quest,91,22,14,,,,
78,down,minidawg,Enchanted Echoes,38,34,13,,,,
79,-,Broken Kingdom of Ghosts,Saffron Sunsets,-,50,5,,,,
80,down,WigWigWig!,Avian Ardor,70,39,11,,,,
81,up,Sleepy Reflections,Twilight Reverberations,81,24,13,,,,
82,up,B-Meh,Under the Ocean's Spell,82,32,12,,,,
83,-,WigWigWig!,The Song of Us,-,22,7,,,,
84,-,Sleepy Reflections,Ephemeral Fantasy,-,32,11,,,,
85,down,MullzBeats,Echoes in the Frame,83,25,11,,,,
86,down,Micron,The Magic Within,55,21,16,,,,
87,-,Sleepy Reflections,Aurora's Midnight Waltz,-,30,11,,,,
88,down,MullzBeats,Glimpses Through Time,42,42,11,,,,
89,-,MullzBeats,Solving the Spirit's Stare,-,27,14,,,,
90,down,Broken Kingdom of Ghosts,Emerald Isle,49,41,11,,,,
91,down,Sister Nancy,Bam Bam,25,15,137,,,,
92,-,KunoSix,Vibrant Delight,-,31,9,,,,
93,down,KunoSix,Pure Ecstatic Vibes,85,39,10,,,,
94,down,WigWigWig!,Feathered Fusion,46,28,8,,,,
95,-,Broken Kingdom of Ghosts,Electric Blue,-,32,6,,,,
96,-,MullzBeats,Unveiled by the Lens,-,28,18,,,,
97,-,Micron,Teen's Tale,-,22,12,,,,
98,-,MullzBeats,Shadows of Time,-,33,14,,,,
99,-,MullzBeats,Unraveling Haunted Memories,-,31,11,,,,
100,-,B-Meh,Savannah Secrets,-,25,15,,,,
