Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,26,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,242,,,,
3,down,Admiral P,Snakke Litt,2,2,242,,,,
4,up,Admiral P,Kallenavn,4,2,242,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,2,241,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,242,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,242,,,,
8,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,5,6,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,241,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,206,,,,
11,up,Bob Marley & The Wailers,Stir It Up,16,8,236,,,,
12,down,UB40,Red Red Wine (Edit),10,4,219,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),12,1,195,,,,
14,up,Dr. Alban,It's My Life,39,14,37,,,,
15,down,The Wailers,"Get Up, Stand Up",13,6,233,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,12,132,,,,
17,down,Nut Bad,High Smoke,15,15,8,,,,
18,up,The Wailers,I Shot the Sheriff,19,11,228,,,,
19,down,Inner Circle,Sweat (A La La La La Long),17,3,228,,,,
20,up,Kevin Lyttle,Turn Me On,24,8,240,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,5,157,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,235,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,25,12,161,,,,
24,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,15,7,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,100,12,221,,,,
26,down,Shaggy,Boombastic,18,5,240,,,,
27,up,Bob Marley & The Wailers,Jamming,31,9,200,,,,
28,down,Admiral P,Fy F**n,22,4,202,,,,
29,-,WigWigWig!,Love Takes Flight,-,29,15,,,,
30,up,Wolff,Ruhige Dub-Stimmung,32,29,5,,,,
31,down,Wolff,Chill Echo Oase,29,19,8,,,,
32,up,Wolff,Sanfte Wellen Drift,38,17,8,,,,
33,-,WigWigWig!,The Song of Us,-,22,8,,,,
34,up,Flow Rope,Tribe Bone,37,34,2,,,,
35,up,HELIUMGUY,Perpetual Love,49,35,3,,,,
36,up,Flow Rope,Safe Robot,88,36,2,,,,
37,down,Bob Marley & The Wailers,Redemption Song,30,5,231,,,,
38,-,HELIUMGUY,Breathe of My Existence,-,38,1,,,,
39,-,HELIUMGUY,Moment of Peace,-,39,1,,,,
40,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,20,162,,,,
41,-,Wolff,Serenade in Dub-Moll,-,15,7,,,,
42,-,MullzBeats,Capturing Ghostly Histories,-,27,17,,,,
43,-,WigWigWig!,Feathered Forever,-,29,7,,,,
44,up,Microscope for Heartache,Don't Know Why,70,44,2,,,,
45,-,Broken Kingdom of Ghosts,Gray Shadows,-,43,7,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,43,18,209,,,,
47,-,HELIUMGUY,Truth in My Heart,-,47,1,,,,
48,-,MullzBeats,Glimpses Through Time,-,42,15,,,,
49,-,Micron,Teen's Hidden Portal,-,20,16,,,,
50,-,HELIUMGUY,My Universe,-,50,1,,,,
51,up,HELIUMGUY,Everlasting Devotion,61,51,2,,,,
52,-,MullzBeats,Whispers from the Shuttered Past,-,33,16,,,,
53,-,Micron,The Letter's Portal,-,33,19,,,,
54,-,Microscope for Heartache,Through All Those Then Nothing,-,54,1,,,,
55,-,HELIUMGUY,In Your Presence,-,55,1,,,,
56,-,KunoSix,Happiness of Life,-,23,14,,,,
57,-,Broken Kingdom of Ghosts,Amber Glow,-,40,16,,,,
58,-,KunoSix,Liberation of Joy,-,28,12,,,,
59,-,Micron,The Letter's Pathway,-,24,19,,,,
60,up,HELIUMGUY,Serenade of Love,80,60,3,,,,
61,-,KunoSix,Chasing After Joy,-,30,12,,,,
62,-,WigWigWig!,A Love That Soars,-,26,13,,,,
63,-,Micron,Chapters Come,-,16,15,,,,
64,-,MullzBeats,Solving the Spirit's Stare,-,27,18,,,,
65,up,Micron,Portal's Call to Adventure,85,30,15,,,,
66,-,KunoSix,Joyful Serendipity,-,36,8,,,,
67,-,Admiral P,Hatere (feat. OnklP),-,8,159,,,,
68,-,Micron,Quill to Reality,-,17,12,,,,
69,-,B-Meh,Safari Sunset,-,36,11,,,,
70,-,KunoSix,Dancing on Cloud Nine,-,42,13,,,,
71,-,WigWigWig!,Together on the Perch,-,22,12,,,,
72,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",27,27,16,,,,
73,down,WigWigWig!,Feathered Fantasia,42,38,12,,,,
74,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,46,20,87,,,,
75,down,B-Meh,Under the Ocean's Spell,71,32,15,,,,
76,-,MullzBeats,Frozen Moments of the Other Side,-,32,9,,,,
77,down,HELIUMGUY,Evening of Relief,69,69,2,,,,
78,down,OJY99,Heaven's Worth,44,44,2,,,,
79,up,Arron Stann,Ephemeral Dance Beneath the Moon,93,79,2,,,,
80,-,KunoSix,Rays of Radiant Joy,-,51,10,,,,
81,-,Arron Stann,Enchanting Nighttime Waltz),-,62,1,,,,
82,up,Microscope for Heartache,Harder Days,92,82,2,,,,
83,-,Micron,Teen's Portal Chronicles,-,25,18,,,,
84,-,KunoSix,Laughter in the Breeze,-,33,13,,,,
85,down,HELIUMGUY,Constellation,74,74,2,,,,
86,-,Arron Stann,The Silence We Share,-,86,1,,,,
87,up,Arron Stann,Twirl of the Night's Spell,99,87,3,,,,
88,down,Microscope for Heartache,Falling Apart,48,48,2,,,,
89,up,HELIUMGUY,My Visión,91,89,3,,,,
90,down,Broken Kingdom of Ghosts,Chartreuse Charms,77,31,12,,,,
91,-,WigWigWig!,Chorus of Lovebirds,-,38,11,,,,
92,-,KunoSix,Vibrant Delight,-,31,11,,,,
93,-,Micron,Teen's Journey Beyond the Letter,-,15,15,,,,
94,-,WigWigWig!,Plumage Promises,-,20,7,,,,
95,down,Admiral P,Spinnvill,90,15,156,,,,
96,-,MullzBeats,Unraveling Haunted Memories,-,31,14,,,,
97,-,WigWigWig!,Wingtip Kisses,-,33,9,,,,
98,-,KunoSix,Happiness Highway,-,26,11,,,,
99,-,MullzBeats,Ghostly Exposures,-,24,15,,,,
100,-,MullzBeats,Echoes in the Frame,-,25,15,,,,
