Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steady Gang,周星翅,1,1,4,,,,
2,-,张艺兴 & Lauv,Run Back To You,-,2,1,,,,
3,up,Sarah Suhairi & Alfie Zumi,SAH,22,3,2,,,,
4,-,Moon Byul,TOUCHIN&MOVIN,-,4,1,,,,
5,down,Ed Sheeran,Perfect,3,2,203,73,2019-10-06,58,2019-10-20
6,up,Christina Perri,A Thousand Years,6,3,184,,,,
7,up,Virgoun,Surat Cinta Untuk Starla,7,6,132,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,9,4,155,1,2019-10-06,1,2019-10-06
9,up,Ed Sheeran,Thinking Out Loud,10,4,129,,,,
10,-,Andmesh,Cinta Luar Biasa,-,1,135,,,,
11,up,Ed Sheeran,Shape of You,13,10,82,94,2020-01-05,94,2020-01-05
12,down,Maroon 5,Memories,11,1,123,36,2019-10-06,2,2019-11-17
13,-,TWICE,ONE SPARK,-,13,1,,,,
14,down,Bruno Mars,When I Was Your Man,12,10,98,,,,
15,down,Ed Sheeran,Photograph,2,2,60,,,,
16,-,Git Fresh,Blow Me a Kiss (feat. Rude & King Pretti),-,16,1,,,,
17,-,BTS,FAKE LOVE,-,17,8,,,,
18,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,128,,,,
19,-,FOURTH,เทคะแนน (CANDIDATE),-,19,1,,,,
20,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),14,14,70,,,,
21,down,Andmesh,Hanya Rindu,15,2,148,,,,
22,down,Fahimi,Angau,8,1,4,,,,
23,-,Crash Adams,Good Side,-,23,2,,,,
24,-,LE SSERAFIM,EASY,-,2,1,,,,
25,-,Moon Byul,Think About,-,25,1,,,,
26,-,LE SSERAFIM,Smart,-,11,1,,,,
27,-,Taylor Swift,Cruel Summer,-,1,28,,,,
28,up,胖虎董欣怡,一笑江湖(科目三),61,27,6,,,,
29,up,Nadhif Basalamah,penjaga hati,37,3,13,,,,
30,-,ASTRO,Circles,-,30,1,,,,
31,-,VIVIZ,MANIAC,-,17,3,,,,
32,down,Adele,Someone Like You,16,16,54,,,,
33,down,A Great Big World & Christina Aguilera,Say Something,17,15,28,,,,
34,-,JENNIE (from BLACKPINK),SOLO,-,17,40,,,,
35,down,Måneskin,Beggin,18,3,29,,,,
36,down,Troye Sivan,Angel Baby,19,1,71,,,,
37,down,Ariana Grande & Mariah Carey,"yes, and?",4,4,2,,,,
38,-,Silence Wang & Shan Yichun,If Love Forgets,-,38,1,,,,
39,down,Adele,Set Fire to the Rain,20,17,30,,,,
40,-,"Baby Shima, Norman & Ifa Raziah",Kena Kecam Pun Tak Kisah,-,40,1,,,,
41,down,Henry Moodie,drunk text,28,4,29,,,,
42,-,Tajul,Bodohnya Aku,-,42,1,,,,
43,down,Fadhilah Intan,Dawai,23,1,19,,,,
44,-,Jung Kook,My You,-,4,7,,,,
45,-,PUN,Goodbye,-,45,1,,,,
46,-,B.I,Kowai,-,46,1,,,,
47,-,Andre Mastijan,Harus Ku Iklaskan,-,47,1,,,,
48,-,eaJ,Mad,-,48,1,,,,
49,-,Salma Salsabil,Bunga Hati,-,37,2,,,,
50,-,Zom Marie,ตะลึง - DANCECOVERY Project,-,50,1,,,,
51,-,Rauf & Faik,колыбельная,-,11,17,,,,
52,-,TWICE,BLOOM,-,52,1,,,,
53,-,ENHYPEN,What Makes You Beautiful,-,53,1,,,,
54,-,曾樂彤,存在,-,54,1,,,,
55,-,Andre Mastijan,Trauma,-,55,1,,,,
56,-,TREASURE,LET IT BURN,-,56,1,,,,
57,-,Bananarama,Do Not Disturb (Krystal Klear New Wave - Edit),-,57,1,,,,
58,-,Tsang Lok Tung,永生花,-,58,1,,,,
59,-,Dua Lipa,Training Season,-,59,1,,,,
60,-,BTS,Dynamite,-,1,65,96,2020-08-23,2,2020-08-30
61,-,Andre Mastijan,Takdir Tuhan Takkan Salah,-,61,1,,,,
62,-,Cam'ron,Welcome to New York City (feat. JAY-Z & Juelz Santana),-,62,1,,,,
63,-,Moby,Extreme Ways (Bourne's Ultimatum),-,63,1,,,,
64,-,葛東琪,懸溺,-,61,2,,,,
65,-,徐梓淳,喜剧店铺,-,65,1,,,,
66,-,Tsang Lok Tung,單身旅遊日誌,-,66,1,,,,
67,-,윤원,오늘이 지나면 우린 이별하는 거야,-,67,1,,,,
68,-,Teungku Dibalee,Alhijratu,-,68,1,,,,
69,-,Rahmat,Kucari Damai Di Hati,-,69,1,,,,
70,-,Jess Glynne,Enough,-,70,1,,,,
71,-,Jackson Wang,100 Ways,-,16,4,,,,
72,-,我是土豆,放 (DJ版),-,72,1,,,,
73,-,Luvia Band,Orang Yang Salah,-,9,8,,,,
74,-,Gigi De Lana,Angel Baby,-,74,1,,,,
75,-,League of Legends & NewJeans,Gods,-,25,3,,,,
76,-,July Hassan,Doing Better,-,76,1,,,,
77,-,Ammar Hamdan,Princess of My Heart (Acapella Version),-,77,1,,,,
78,-,Ahashe & Achu IFT,Kanavula,-,78,1,,,,
79,-,蔣小呢,給你呀(又名:for ya),-,79,2,,,,
80,-,Crash Adams,Give Me a Kiss,-,64,5,,,,
81,-,Liu Zhe,畢竟深愛過,-,81,1,,,,
82,-,JKT48,365 Nichi No Kamihikouki - Pesawat Kertas 365 Hari,-,82,1,,,,
83,-,Internet Money & Jackson Wang,Drive You Home,-,13,7,,,,
84,-,RIIZE,Love 119 (Japanese Version),-,84,1,,,,
85,-,YonKaGor,Silly Plans ~ Revisit,-,85,1,,,,
86,-,Youngjae & SoYeon,You & I,-,34,2,,,,
87,-,Andi Bernadee,"Eh Mari, Tengok Tu",-,87,1,,,,
88,-,黄静美,日思柴米夜思钱(DJ Eva版),-,88,1,,,,
89,-,한로로,입춘,-,89,1,,,,
90,-,Yu Tien,真情真愛,-,90,1,,,,
91,-,Xun,花雨落,-,91,1,,,,
92,-,Sohyang,Hello,-,92,1,,,,
93,-,Zara Larsson,End Of Time,-,93,1,,,,
94,-,JAY B & Jackson,U & I,-,94,1,,,,
95,-,YonKaGor,You're Just Like Pop Music,-,95,1,,,,
96,-,전교조광주지부노래패 점심시간,점심시간,-,96,1,,,,
97,-,YonKaGor,You'll Be Gone (Instrumental),-,97,1,,,,
98,-,NYK,Anymore,-,98,1,,,,
99,-,NYK,FWB,-,99,1,,,,
100,down,MAGIC!,Rude,26,22,19,,,,
