Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,2,1,16,,,,
2,down,NewJeans,Ditto,1,1,2,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,2,10,,,,
4,up,JVKE,Golden Hour,6,1,20,,,,
5,up,Meghan Trainor,Made You Look,5,1,10,,,,
6,-,ATEEZ,HALAZIA,-,6,1,,,,
7,up,Harry Styles,As It Was,58,2,37,,,,
8,down,OneRepublic,I Ain't Worried,7,1,31,,,,
9,up,Virgoun,Surat Cinta Untuk Starla,25,6,85,,,,
10,up,Nicky Youre & Dazy,Sunroof,17,4,32,,,,
11,up,Ed Sheeran,Perfect,18,2,144,73,2019-10-06,58,2019-10-20
12,up,BTS,Dynamite (Slow Jam Remix),24,9,50,,,,
13,up,Christina Perri,A Thousand Years,19,3,125,,,,
14,up,RAYE,Escapism. (feat. 070 Shake),57,5,2,,,,
15,up,Chombi,Sayunk I Love You,30,1,11,,,,
16,down,Faizal Tahir,Santai,11,3,15,,,,
17,-,"KAI, SEULGI, JENO & KARINA",Hot & Cold,-,17,1,,,,
18,-,Miles Guo,爹 (Version B),-,18,1,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,27,4,106,1,2019-10-06,1,2019-10-06
20,-,Jackson Wang,Why Why Why,-,20,1,,,,
21,up,BTS,Butter (Sweeter Remix),33,11,46,,,,
22,-,남혜승 & 전종혁,환혼 (오프닝 타이틀),-,22,1,,,,
23,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,23,3,,,,
24,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],80,13,2,,,,
25,-,Hwang Chi Yeul,Reminisce,-,25,1,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,5,76,,,,
27,up,Ed Sheeran,Thinking Out Loud,35,4,75,,,,
28,up,Calum Scott,You Are the Reason,100,8,88,,,,
29,-,WayV,Phantom,-,29,1,,,,
30,-,Maroon 5,Memories (Cut Copy Remix),-,18,36,,,,
31,-,Andmesh,Cinta Luar Biasa,-,1,94,,,,
32,down,Zhang Zhe Han,Knight Errant,4,4,2,,,,
33,-,"BoA, WENDY & NINGNING",Time After Time,-,33,1,,,,
34,up,Joji,Glimpse of Us,52,1,30,,,,
35,-,xowa,Comma V2,-,35,1,,,,
36,-,Speed Sounds,Bloody Mary,-,36,1,,,,
37,-,Olly Murs,That Girl,-,37,1,,,,
38,-,"KANGTA, YESUNG, SUHO, TAEIL & RENJUN",Happier,-,38,1,,,,
39,down,RM,Wild Flower (with 조유진),9,2,5,,,,
40,-,Siti Nurhaliza & Judika,Kisah Ku Inginkan,-,38,11,,,,
41,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,41,1,,,,
42,down,Sia,Unstoppable,39,4,94,81,2019-11-10,81,2019-11-10
43,-,Khai Bahar & INTEAM,Setanggi Syurga 2020,-,3,9,,,,
44,-,Ungu,Tercipta Untukku,-,44,3,,,,
45,-,"RYEOWOOK, ONEW, DOYOUNG, CHENLE & XIAOJUN",Where You Are,-,45,1,,,,
46,-,ALYPH,SWIPE,-,1,9,,,,
47,-,何东亮 & 罗诗慧,你的眼神 (对唱版),-,47,1,,,,
48,-,Awdella,Tertawan Hati,-,22,2,,,,
49,-,Asfan Shah,Sumpah Cintaku,-,49,1,,,,
50,-,Zhou Shen,【薛洋】 荒城渡,-,50,1,,,,
51,-,Sean Paul,She Doesn't Mind,-,51,1,,,,
52,-,Tom Chang,明天不會有淚,-,52,1,,,,
53,-,Ricky Martin,Private Emotion (feat. Meja),-,53,1,,,,
54,-,Anisa Rahman,Muhasabah Cinta,-,8,2,,,,
55,-,BTS,Run BTS,-,3,18,,,,
56,-,Alec Benjamin,Paper Crown,-,56,1,,,,
57,-,Zlata Ognevich,Як мені бути,-,57,1,,,,
58,up,BLACKPINK,Typa Girl,75,8,10,,,,
59,-,Meja,All 'Bout the Money,-,59,1,,,,
60,-,Lindsey Stirling,Love's Just a Feeling (feat. Rooty),-,60,1,,,,
61,down,Keisya Levronka,Tak Ingin Usai,53,5,28,,,,
62,-,Serrini,slow dance with me,-,62,1,,,,
63,-,Amsyar Leee,Elok,-,63,1,,,,
64,-,Tulus,Hati-Hati di Jalan,-,27,11,,,,
65,-,Serrini,dead.,-,65,1,,,,
66,-,Tom MacDonald,Ghost,-,66,1,,,,
67,-,A*Teens,Happy New Year (Extended Version),-,67,1,,,,
68,-,Serrini,hey there,-,68,1,,,,
69,-,Dong Shuhan,Without U,-,69,1,,,,
70,-,Lil Tan,เธอหลอก,-,70,1,,,,
71,-,George Michael,A Different Corner,-,71,1,,,,
72,-,Dj Ardy19,DJ SEMOGA ENGKAU BAHAGIA,-,72,1,,,,
73,-,Serrini,8:13 am,-,73,1,,,,
74,down,NCT DREAM,Candy,21,21,3,,,,
75,-,Eason Lee,手放開,-,75,1,,,,
76,-,Audiosphere,Happy Clappy,-,76,1,,,,
77,-,Wham!,Wham Rap '86,-,77,1,,,,
78,-,Elsa Pitaloka,Sesal Tak Berguna,-,78,1,,,,
79,-,Walk Off the Earth,Taekwondo (Acoustic),-,79,1,,,,
80,-,Oaeen,Rootless Tree (魚in summer),-,80,1,,,,
81,-,Wham!,I'm Your Man,-,81,1,,,,
82,-,Mr. Sax C,Versace On the Floor (Instrumental Version),-,82,1,,,,
83,-,Wham!,Battlestations,-,83,1,,,,
84,-,Stephanie,Ouragan,-,84,1,,,,
85,-,王大毛,迟来的情话,-,85,1,,,,
86,-,Jordan Chan,叱吒紅人,-,86,1,,,,
87,-,Wham!,The Edge of Heaven,-,87,1,,,,
88,-,BEN,Leave Me,-,88,1,,,,
89,-,Madonna,Back That Up To The Beat (demo version),-,89,1,,,,
90,-,Shayne Orok & Curserino,Shinunoga E-Wa,-,90,1,,,,
91,-,All That Music All Star Band,Funky Disco Countdown/Anthem to the New Year 3:48,-,91,1,,,,
92,down,テイラー・スウィフト,Blank Space,36,20,66,,,,
93,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,42,,,,
94,-,DKZ,2022 (Forever),-,94,1,,,,
95,-,Adele,Hello,-,13,38,,,,
96,-,Karencici,GO LUV URSELF,-,96,1,,,,
97,-,Jebung,Indo Black Magic (feat. Basboi),-,97,1,,,,
98,-,PSY,Gangnam Style,-,23,29,,,,
99,-,Andmesh,Hanya Rindu,-,2,118,,,,
100,-,Oyster Lovers,Shinunoga E-Wa (Piano Version),-,100,1,,,,
