Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,up,Jamie Miller,Here's Your Perfect,5,2,23,,,,
3,down,Madison Beer,Reckless,2,1,23,,,,
4,up,LISA,MONEY,4,1,9,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,5,15,,,,
6,up,Ava Max,Take You To Hell,8,2,4,,,,
7,up,LISA,LALISA,7,1,9,,,,
8,up,Coldplay X BTS,My Universe,17,4,5,,,,
9,up,Sezairi,It's You,23,8,17,,,,
10,down,TAJUL & afieq shazwan,Malam Semakin Dingin,9,8,8,,,,
11,up,New Hope Club & Danna Paola,Know Me Too Well,14,1,23,,,,
12,down,Oliver Tree,Life Goes On,11,11,5,,,,
13,down,TWICE,The Feels,10,5,6,,,,
14,up,JEON SOMI,XOXO,20,14,2,,,,
15,up,Faouzia & John Legend,Minefields,94,15,6,,,,
16,-,THE BOYZ,MAVERICK,-,16,1,,,,
17,-,Lee Min Hyuk (HUTA),Good Night,-,17,1,,,,
18,up,Stevan Pasaribu,Belum Siap Kehilangan,18,5,16,,,,
19,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,12,,,,
20,down,NCT 127,Favorite,3,3,2,,,,
21,up,BTS,Permission to Dance,42,2,18,,,,
22,-,ADORA,MAKE U DANCE (feat. 은하),-,22,1,,,,
23,down,SEVENTEEN,Rock with you,12,8,3,,,,
24,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,21,21,2,,,,
25,down,Olivia Rodrigo,happier,13,9,24,,,,
26,up,Troye Sivan,Angel Baby,35,1,5,,,,
27,-,JIN,Yours,-,1,1,,,,
28,down,Sia,Unstoppable,22,4,39,81,2019-11-10,81,2019-11-10
29,up,Sakura Band,Polaroid,72,20,8,,,,
30,-,Zhou Shen,光亮 (大型紀錄片《紫禁城》主題歌),-,30,1,,,,
31,up,BTS,Butter,38,1,25,,,,
32,down,Yoon Jong Shin,Slow Starter,15,15,3,,,,
33,-,Gellen Martadinata,Selamat Ulang Tahun,-,11,45,,,,
34,up,Shane Filan,Beautiful in White,37,9,61,,,,
35,down,Ed Sheeran,Bad Habits,32,10,18,,,,
36,down,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,31,2,14,,,,
37,up,Spin,Malam Semakin Dingin,48,13,12,,,,
38,-,BTS,Life Goes On,-,1,46,3,2020-11-29,3,2020-11-29
39,-,JIN,Yours (Instrumental),-,8,1,,,,
40,down,黃明志,玻璃心 (feat. 陳芳語),16,12,4,,,,
41,up,Doja Cat,Need To Know,44,41,2,,,,
42,up,Ed Sheeran,Perfect,47,2,90,73,2019-10-06,58,2019-10-20
43,-,MJ,Get Set Yo (feat. 김태연),-,43,1,,,,
44,-,Internet Money & Jackson Wang,Drive You Home,-,13,4,,,,
45,-,아이유,strawberry moon,-,11,2,,,,
46,-,ITZY,LOCO,-,24,6,,,,
47,down,Haico,Bahagia Bersamamu,24,23,13,,,,
48,up,Justin Bieber,Ghost,73,1,7,62,2021-03-28,62,2021-03-28
49,-,周深,最好的禮物(《八角亭謎霧》連續劇主題曲),-,49,1,,,,
50,-,ASTRO,1番好きな人にサヨナラを言おう,-,50,1,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,43,3,17,,,,
52,-,TOMORROW X TOGETHER,Ito,-,52,1,,,,
53,down,Ed Sheeran,Shivers,28,18,9,,,,
54,-,Repvblik,Sayang Sampai Mati,-,54,1,,,,
55,-,Red Velvet,Bad Boy (English Version) [Bonus Track],-,55,1,,,,
56,-,SUPER JUNIOR-D&E,ZERO,-,56,1,,,,
57,-,SEVENTEEN,Ready to love,-,6,5,,,,
58,-,SEVENTEEN,To you,-,28,2,,,,
59,-,Little Mix,Between Us,-,59,1,,,,
60,-,胡星冉,苦茶 (治愈男版),-,60,1,,,,
61,-,V,Sweet Night,-,5,24,39,2020-03-15,39,2020-03-15
62,-,The Macarons Project,Fly Me to the Moon,-,3,81,,,,
63,-,Bella Poarch,Build a Bitch,-,1,24,,,,
64,down,Olivia Rodrigo,happier,51,17,18,,,,
65,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,45,2,,,,
66,down,ROSÉ,On The Ground,65,1,26,2,2021-03-21,2,2021-03-21
67,-,EUNHYUK,be,-,7,2,,,,
68,-,Lia Aziz,Kucu Kuca,-,1,22,,,,
69,-,Jason Derulo,Take You Dancing,-,6,36,71,2020-08-23,16,2021-01-17
70,down,dhruv,double take,25,3,26,,,,
71,down,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,26,26,4,,,,
72,down,Jackson Wang,LMLY,67,5,15,,,,
73,up,Celina Sharma & Harris J.,24 / 7,81,8,2,,,,
74,-,SEVENTEEN,Crush,-,22,2,,,,
75,-,SEVENTEEN,2 MINUS 1 (Bonus Track),-,29,2,,,,
76,-,Siti Nurhaliza,Purnama Merindu,-,69,2,,,,
77,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,14,7,,,,
78,-,Ava Max,Salt,-,13,24,91,2020-03-01,65,2020-04-19
79,down,Doja Cat,Woman,50,50,2,,,,
80,-,CL,Let It,-,80,1,,,,
81,down,X-Ray,Mekar Di Jiwa,29,13,13,,,,
82,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,21,5,,,,
83,-,Arief,Rembulan Malam,-,73,3,,,,
84,-,Tri Suaka,Aku Bukan Jodohnya,-,3,3,,,,
85,-,Zolita,Somebody I F****d Once,-,85,1,,,,
86,-,Yuna,Fading Flower,-,86,1,,,,
87,down,Katy Perry,Harleys in Hawaii,19,15,4,30,2019-10-20,30,2019-10-20
88,-,CL,Tie a Cherry,-,61,2,,,,
89,-,Reedzwann,Adakah Ini Mimpi,-,23,18,,,,
90,-,Meghan Trainor,Me Too,-,30,1,,,,
91,-,JEON SOMI,DUMB DUMB,-,91,1,,,,
92,-,Céline Dion,A New Day Has Come (Radio Remix),-,82,2,,,,
93,-,Wann,Jawapan Yang Kelabu,-,93,1,,,,
94,-,Ed Sheeran,Overpass Graffiti,-,39,1,,,,
95,-,Leo,I'm Still Here,-,95,1,,,,
96,-,Fiji Blue,It Takes Two,-,96,1,,,,
97,-,雪二,挪威的森林,-,97,1,,,,
98,down,BoyWithUke,Toxic,30,30,2,,,,
99,-,是金兒啊,自娛自樂,-,99,1,,,,
100,down,A-Wall,Loverboy,83,67,5,,,,
