Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hope Club & Danna Paola,Know Me Too Well,1,1,4,,,,
2,up,Lia Aziz,Kucu Kuca,2,1,6,,,,
3,up,dhruv,double take,8,3,7,,,,
4,up,BTS,Butter,4,1,6,,,,
5,up,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),5,4,11,,,,
6,up,Madison Beer,Reckless,9,1,4,,,,
7,up,Bella Poarch,Build a Bitch,7,1,7,,,,
8,up,Jamie Miller,Here's Your Perfect,10,2,4,,,,
9,up,BTS,Butter (Cooler Remix),12,8,4,,,,
10,up,BTS,Butter (Hotter Remix),26,3,5,,,,
11,up,Sia,Unstoppable,14,4,20,81,2019-11-10,81,2019-11-10
12,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],23,6,37,,,,
13,up,BTS,Butter (Sweeter Remix),35,11,4,,,,
14,up,ASi,热爱105°C的你,64,14,2,,,,
15,-,Yuna,Don't Blame It On Love (feat. Pink Sweat$),-,15,1,,,,
16,up,Pink Sweat$,At My Worst (feat. Kehlani),47,1,21,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),44,10,7,,,,
18,up,Ailee,Breaking Down,83,13,5,,,,
19,-,Stray Kids,Mixtape : OH,-,19,1,,,,
20,up,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,29,9,11,,,,
21,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],15,6,4,,,,
22,down,SEVENTEEN,Ready to love,6,6,2,,,,
23,up,Andmesh,Hanya Rindu,85,2,80,,,,
24,up,Olivia Rodrigo,good 4 u,80,24,4,,,,
25,-,Sasha Sloan,Dancing With Your Ghost,-,22,21,,,,
26,up,The Macarons Project,Fly Me to the Moon,37,3,68,,,,
27,-,BTS,Butter (Instrumental),-,3,5,,,,
28,down,Olivia Rodrigo,happier,20,9,5,,,,
29,-,Ed Sheeran,Bad Habits,-,10,1,,,,
30,-,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,-,30,1,,,,
31,up,Syamel & Ernie Zakri,"Goodbye, Hello",34,29,7,,,,
32,-,Bunga,Intan Payung (feat. Noraniza Idris),-,18,3,,,,
33,down,BTS,Life Goes On,16,1,32,3,2020-11-29,3,2020-11-29
34,-,TOMORROW X TOGETHER,"0X1=LOVESONG (I Know I Love You) [Remix] [feat. pH-1, Woodie Gochild & Seori]",-,34,1,,,,
35,up,Jason Derulo,Take You Dancing,42,6,30,71,2020-08-23,16,2021-01-17
36,up,Emilee,I Love You Baby,48,26,2,,,,
37,down,vaultboy,Everything Sucks,19,14,6,,,,
38,down,BIAN Gindas,Jawara Cinta,30,16,7,,,,
39,up,BTS,Film out,96,3,12,13,2021-04-11,13,2021-04-11
40,-,Olivia Rodrigo,happier,-,17,2,,,,
41,-,JO YURI,Story of Us,-,41,1,,,,
42,-,Rachel Platten,Fight Song,-,42,8,,,,
43,-,A.C.E,Higher,-,43,1,,,,
44,-,Ed Sheeran,Perfect,-,2,78,73,2019-10-06,58,2019-10-20
45,-,Ed Sheeran,Photograph,-,2,14,,,,
46,-,Gawr Gura,Reflect,-,46,1,,,,
47,down,SEVENTEEN,Heaven's Cloud,17,17,2,,,,
48,down,ROSÉ,On The Ground,38,1,16,2,2021-03-21,2,2021-03-21
49,up,Reedzwann,Adakah Ini Mimpi,53,23,15,,,,
50,-,Olivia Rodrigo,good 4 u,-,50,3,,,,
51,-,Betty Who,I Love You Always Forever,-,51,1,,,,
52,down,EXO,Don't fight the feeling,45,5,3,,,,
53,-,JSDK,Only You,-,53,1,,,,
54,-,M.O.M,Foolish Love,-,54,1,,,,
55,-,Seo In Guk,Distant Fate,-,55,1,,,,
56,up,Bruno Mars,It Will Rain,94,14,10,,,,
57,down,筷子兄弟,父親,56,56,2,,,,
58,-,BTS,Dynamite,-,1,43,96,2020-08-23,2,2020-08-30
59,-,B.I,illa illa,-,5,3,,,,
60,-,CNBLUE,ZOOM,-,60,1,,,,
61,down,Weeekly,After School,22,9,13,,,,
62,down,Ariana Grande & Justin Bieber,Stuck with U,54,1,47,95,2020-05-10,3,2020-05-17
63,up,Lil Nas X,MONTERO (Call Me By Your Name),76,43,4,,,,
64,up,Adele,Hello,79,13,12,,,,
65,down,Mew Suppasit,Summer Fireworks,31,25,2,,,,
66,up,Olivia Rodrigo,deja vu,91,6,8,17,2021-04-11,16,2021-04-18
67,down,Unknown,Jangan Marah (Baby Sayang),13,13,2,,,,
68,down,SEVENTEEN,"Same dream, same mind, same night",24,24,2,,,,
69,up,Duncan Laurence,Arcade,95,19,22,88,2021-02-28,69,2021-03-14
70,down,KSI,Holiday,32,32,2,,,,
71,down,SEVENTEEN,GAM3 BO1,27,27,2,,,,
72,-,BTS,Save ME,-,72,1,,,,
73,-,SAMSONS,Kenangan Terindah,-,24,20,,,,
74,-,Iwan Syahman,Semua Allah Punya,-,74,1,,,,
75,down,Shane Filan,Beautiful in White,49,9,47,,,,
76,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,76,1,,,,
77,up,BTS,Telepathy,92,6,10,42,2020-11-29,42,2020-11-29
78,-,로꼬 & 펀치,Say Yes,-,78,2,,,,
79,down,TWICE,Alcohol-Free,36,12,3,,,,
80,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,28,1,25,,,,
81,-,Dua Lipa,We're Good,-,1,9,25,2021-02-21,11,2021-04-25
82,-,Opick,Bila Waktu T'lah Berakhir,-,75,2,,,,
83,down,Gellen Martadinata,Selamat Ulang Tahun,46,11,28,,,,
84,down,Ariana Grande,pov,51,47,6,34,2020-11-08,26,2020-11-22
85,-,Syakir Daulay,Anugerah,-,10,13,,,,
86,-,Rauf & Faik,колыбельная,-,11,14,,,,
87,down,Aeman,Ayah,57,57,2,,,,
88,-,Kangen Band,Takkan Terganti,-,62,2,,,,
89,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,24,3,,,,
90,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,90,1,,,,
91,-,Budi Doremi,Melukis Senja,-,28,5,,,,
92,-,Ungu & Lesti,Bismillah Cinta,-,23,6,,,,
93,-,Nike Ardilla,Aku Tak Bersuara,-,93,1,,,,
94,-,Duncan Laurence,Arcade (feat. FLETCHER),-,12,10,100,2021-03-21,64,2021-04-25
95,-,Tate McRae X Khalid,working,-,74,1,,,,
96,-,JJ Lin & G.E.M.,Beautiful,-,96,1,,,,
97,-,Seventeen,Ayah,-,42,3,,,,
98,-,路飞文,嘉宾,-,41,2,,,,
99,-,Asepv & Ikyy Pahlevii,Senyumanmu (Aduh Kamu Itu Bikin Aku Lemas),-,23,9,,,,
100,-,Daniesh Suffian,Mahligai,-,100,1,,,,
