Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,up,Andmesh,Cinta Luar Biasa,3,1,7,,,,
3,up,Stephanie Poetri,I Love You 3000,4,2,7,,,,
4,down,Andmesh,Hanya Rindu,2,2,7,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,5,4,7,1,2019-10-06,1,2019-10-06
6,up,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",46,6,2,,,,
7,-,Jay Chou,I Truly Believe,-,7,1,,,,
8,up,Trevor Daniel,Falling,95,2,3,61,2019-11-24,14,2020-01-05
9,down,SHAED & ZAYN,Trampoline,7,7,7,63,2019-10-06,63,2019-10-06
10,up,Taylor Swift,Lover,11,9,7,38,2019-10-06,27,2019-11-03
11,up,EXO,Obsession,42,3,4,50,2019-12-01,50,2019-12-01
12,up,Selena Gomez,Lose You to Love Me,19,2,7,53,2019-10-27,2,2019-11-03
13,up,Hafiz Suip & Adira,Takdir Tercipta,74,10,7,,,,
14,-,CL,+Thnx190519+,-,14,1,,,,
15,down,Dua Lipa,Don't Start Now,9,4,7,19,2019-11-03,3,2020-01-05
16,-,CL,+One and Only180228+,-,16,1,,,,
17,-,Azlan & The Typewriter,Jangan Khianati Aku,-,4,4,,,,
18,up,Angga Candra,Sampai Tutup Usia,44,18,3,,,,
19,up,Aisyah Aziz & Bunga,Bukalah Matamu,28,12,4,,,,
20,up,Ed Sheeran,Perfect,21,2,7,73,2019-10-06,58,2019-10-20
21,up,Lauv,I Like Me Better,59,21,4,,,,
22,down,Christina Perri,A Thousand Years,10,3,7,,,,
23,down,Floor88,Hutang,14,5,7,,,,
24,down,Hafiz Suip,Kisah Cinta Kita,20,2,5,,,,
25,-,Ariff Bahran & Sarah Suhairi,Bicara Rasa,-,25,2,,,,
26,up,Camila Cabello,Liar,45,14,5,23,2019-10-06,14,2019-10-27
27,-,찬열 & 펀치,Stay With Me,-,27,3,,,,
28,up,Naim Daniel,Sumpah,78,3,7,,,,
29,up,Virgoun,Surat Cinta Untuk Starla,47,6,6,,,,
30,-,CHEN,Beautiful (Heart 4 U Original Soundtrack),-,30,1,,,,
31,-,Tami Aulia,Hanya Rindu (Piano Version),-,31,3,,,,
32,up,Siti Nurhaliza,Terang,38,4,5,,,,
33,-,Sam Smith,How Do You Sleep?,-,9,3,8,2019-10-06,6,2019-10-13
34,up,The Macarons Project,Fly Me to the Moon,34,3,7,,,,
35,up,Passenger,Let Her Go,48,8,6,,,,
36,up,PUBLIC,Make You Mine,85,2,5,,,,
37,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,37,3,,,,
38,-,Wang Er Lang,像魚,-,38,1,,,,
39,-,Harry Styles,Watermelon Sugar,-,22,4,85,2019-11-17,2,2020-08-23
40,-,Lizzo,Good As Hell,-,40,1,33,2019-10-06,24,2019-12-29
41,-,Zedd & Kehlani,Good Thing,-,41,3,,,,
42,-,Angga Candra,Semua Demi Kamu,-,42,1,,,,
43,-,Sammi Cheng,Creo En Mi (feat. 王嘉爾) [Live],-,43,1,,,,
44,-,陈雪凝,你的酒馆对我打了烊,-,22,1,,,,
45,up,Woojoo jjokkomi,White Winter,53,45,2,,,,
46,-,Hyper Act,Hanya Aku,-,46,1,,,,
47,up,Miriam Yeung,"Destination of Love (Theme from TV Drama ""Wonder Women"")",65,43,2,,,,
48,up,テイラー・スウィフト,Blank Space,73,20,6,,,,
49,-,Anji,Dia,-,32,4,,,,
50,-,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",-,17,2,,,,
51,down,BTS,Boy With Luv (feat. Halsey),22,10,7,100,2020-03-01,75,2020-08-30
52,-,Lukas Graham,Love Someone,-,31,2,,,,
53,-,BTS,FAKE LOVE,-,17,1,,,,
54,down,Calum Scott,You Are the Reason,43,8,7,,,,
55,-,크러쉬,Beautiful,-,11,1,,,,
56,down,Bazzi,I.F.L.Y.,13,6,7,,,,
57,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),12,10,5,,,,
58,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,58,1,,,,
59,-,Reedzwann,Cinta Pandang Pertama,-,51,1,,,,
60,-,Lauv,Paris in the Rain,-,60,2,,,,
61,down,CL,+Paradox171115+,6,6,2,,,,
62,-,De Fam,Panas,-,51,1,,,,
63,-,Usop,Selamanya,-,14,4,,,,
64,-,Daniele Leoni,What Lovers Do (Piano Version),-,64,1,,,,
65,down,"Altimet, Cuurley & Malik Abdullah",Kita Jaga Kita,24,8,4,,,,
66,-,Angelica Agurbash,Заново рождена,-,66,1,,,,
67,down,Taylor Swift,Christmas Tree Farm,52,16,3,28,2019-12-08,28,2019-12-08
68,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],71,7,6,21,2019-11-17,21,2019-11-17
69,-,will.i.am,I Got It From My Mama,-,69,1,,,,
70,-,Mariah Carey,Without You,-,70,1,,,,
71,-,Beyond,真的愛妳,-,71,1,,,,
72,-,100 Percent Pure Love,100% Pure Love (Single),-,72,1,,,,
73,-,AJ Mitchell,Down In Flames,-,73,2,,,,
74,up,MAMAMOO,Hip,91,14,5,97,2019-11-24,97,2019-11-24
75,-,IU,Bbibbi,-,73,1,,,,
76,-,Lauv,Mean It,-,9,4,96,2019-11-24,96,2019-11-24
77,-,Wilbert Harrison,Kansas City (Original Single Version),-,77,1,,,,
78,-,Darren Hayes,Like It or Not,-,78,1,,,,
79,-,Alif Satar,I Want You To Love Me,-,79,2,,,,
80,-,Ahmad Abdul,Tell Me Something,-,80,1,,,,
81,-,Gamma1,Sakit Pinggang,-,81,1,,,,
82,-,レディー・ガガ,Bad Romance,-,82,1,,,,
83,-,SAMSONS,Bukan Diriku,-,83,1,,,,
84,-,Valntn & Naliya,Sunday Love,-,84,1,,,,
85,-,Darren Hayes,Insatiable,-,85,1,,,,
86,-,Sissy Prescillia,Kita,-,86,1,,,,
87,-,HEIZE,Can You See My Heart,-,87,1,,,,
88,-,北京蓝天艺术合唱小组,生日歌,-,88,1,,,,
89,-,周華健,迷途 (相見版),-,89,1,,,,
90,-,Achey,Sakit,-,8,1,,,,
91,-,JC,一語道破,-,91,1,,,,
92,-,Elva Hsiao,最熟悉的陌生人,-,92,1,,,,
93,-,HENRY,可是我爱你,-,93,1,,,,
94,down,Bruno Mars,When I Was Your Man,82,10,5,,,,
95,-,ROCS,When You're an Addams (Originally Performed by the Addams Family) [Karaoke Version],-,95,1,,,,
96,-,Jay Fung & 黃淑蔓,尋找白金漢 (合唱版),-,96,1,,,,
97,-,MONSTA X & Sebastián Yatra,Magnetic,-,97,1,,,,
98,-,Heedan Mohd,Yang Terakhir,-,88,1,,,,
99,-,莊心妍,好可惜,-,99,1,,,,
100,-,IU,Every End of the Day,-,100,1,,,,
