Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hope Club & Danna Paola,Know Me Too Well,1,1,13,,,,
2,up,Madison Beer,Reckless,2,1,13,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,3,7,,,,
4,-,Stray Kids,Thunderous,-,4,1,,,,
5,up,Jamie Miller,Here's Your Perfect,5,2,13,,,,
6,up,BTS,Permission to Dance,9,2,8,,,,
7,down,dhruv,double take,4,3,16,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,10,5,5,,,,
9,up,Sudirman,31 Ogos,20,6,5,,,,
10,up,BTS,Butter,33,1,15,,,,
11,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,5,1,,,,
12,up,Lia Aziz,Kucu Kuca,22,1,15,,,,
13,up,D.O.,I'm Gonna Love You (feat. Wonstein),15,8,5,,,,
14,-,ASTRO,All Good (JP Ver.),-,14,1,,,,
15,down,Sezairi,It's You,12,8,7,,,,
16,up,Faizal Tahir,Malaysia,25,3,9,,,,
17,up,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,38,16,8,,,,
18,down,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),11,4,20,,,,
19,-,Stray Kids,DOMINO,-,19,1,,,,
20,-,CL,SPICY,-,20,1,,,,
21,-,Stray Kids,CHEESE,-,21,1,,,,
22,-,Stray Kids,Secret Secret,-,22,1,,,,
23,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,23,1,,,,
24,down,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,7,2,4,,,,
25,down,TOMORROW X TOGETHER,LO$ER=L♡VER,6,6,2,,,,
26,-,Stray Kids,SSICK,-,26,1,,,,
27,-,Gellen Martadinata,Selamat Ulang Tahun,-,11,36,,,,
28,up,Sudirman,Tanggal 31 Ogos,65,11,6,,,,
29,-,Stray Kids,"Sorry, I Love You",-,29,1,,,,
30,-,Stray Kids,The View,-,30,1,,,,
31,-,X-Ray,Mekar Di Jiwa,-,13,5,,,,
32,-,BTS,Dynamite,-,1,50,96,2020-08-23,2,2020-08-30
33,down,Bella Poarch,Build a Bitch,14,1,16,,,,
34,-,Stray Kids,Silent Cry,-,34,1,,,,
35,down,SOMI,DUMB DUMB,16,10,4,,,,
36,up,Stevan Pasaribu,Belum Siap Kehilangan,41,5,6,,,,
37,up,Doja Cat,Woman,66,34,3,,,,
38,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,38,1,,,,
39,-,ASTRO,All Good,-,39,1,,,,
40,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,40,1,,,,
41,up,Ed Sheeran,Perfect,59,2,85,73,2019-10-06,58,2019-10-20
42,-,BTS,Life Goes On,-,1,39,3,2020-11-29,3,2020-11-29
43,down,Ed Sheeran,Bad Habits,17,10,10,,,,
44,down,Ella,Standing in the Eyes of the World,29,29,9,,,,
45,-,Stray Kids,Star Lost,-,45,1,,,,
46,-,Stray Kids,WOLFGANG,-,46,1,,,,
47,-,Christina Perri,A Thousand Years,-,3,69,,,,
48,down,Sarah Raissuddin,Kesetiaan,31,5,3,,,,
49,down,Daiyan Trisha,Penat,37,37,2,,,,
50,down,Sia,Unstoppable,21,4,29,81,2019-11-10,81,2019-11-10
51,down,Andmesh,Hanya Rindu,32,2,88,,,,
52,down,vaultboy,Everything Sucks,50,14,12,,,,
53,-,"Altimet, Najwa Mahiaddin, Fina, Hafiz Suip & Adira",Saya Anak Malaysia (Saya Anak Merdeka),-,40,1,,,,
54,down,Shane Filan,Beautiful in White,43,9,54,,,,
55,down,Olivia Rodrigo,happier,46,17,10,,,,
56,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,36,,,,
57,-,Ed Sheeran,Thinking Out Loud,-,4,34,,,,
58,-,Shawn Mendes & Camila Cabello,Señorita,-,4,64,1,2019-10-06,1,2019-10-06
59,-,BTS,Butter (Sweeter Remix),-,11,7,,,,
60,-,Maroon 5,Memories (Cut Copy Remix),-,18,1,,,,
61,-,Calum Scott,You Are the Reason,-,8,50,,,,
62,-,Siti Nurhaliza,Aku Bidadari Syurgamu,-,1,34,,,,
63,-,Bruno Mars,When I Was Your Man,-,10,32,,,,
64,-,Stray Kids,Mixtape : OH,-,19,3,,,,
65,-,The Macarons Project,Fly Me to the Moon,-,3,74,,,,
66,-,Ed Sheeran,Shape of You,-,10,21,94,2020-01-05,94,2020-01-05
67,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,18,,,,
68,-,Naim Daniel,Purnama,-,4,21,,,,
69,-,BTS,Euphoria,-,30,21,,,,
70,-,Adele,Hello,-,13,13,,,,
71,down,Olivia Rodrigo,happier,27,9,14,,,,
72,-,Andmesh,Cinta Luar Biasa,-,1,64,,,,
73,down,Zhang Zhe Han,Turn Around,44,44,3,,,,
74,-,PSY,Gangnam Style,-,23,8,,,,
75,down,Marshmello & Jonas Brothers,Leave Before You Love Me,35,19,5,,,,
76,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,26,10,,,,
77,-,张哲瀚,功夫,-,51,1,,,,
78,-,BTS,Butter (Hotter Remix),-,3,8,,,,
79,-,Hwang Chi Yeul,Nagging,-,79,1,,,,
80,up,Emilee,I Love You Baby,83,26,9,,,,
81,-,Huckleberryfinn,Tempest,-,81,1,,,,
82,-,Adele,Skyfall,-,28,6,,,,
83,-,INTO1,风暴眼,-,83,1,,,,
84,-,Renran,飞鸟和蝉,-,8,26,,,,
85,-,Aishah,Bahtera Merdeka,-,38,1,,,,
86,-,Akim And The Majistret,Potret,-,28,2,,,,
87,-,Doja Cat,Get Into It (Yuh),-,87,1,,,,
88,-,Polina Gagarina,Вчера,-,88,1,,,,
89,-,Eclat Story,Beautiful In White,-,48,1,,,,
90,-,BTS,Butter (Cooler Remix),-,8,8,,,,
91,-,Jessica,Can't Sleep,-,91,1,,,,
92,-,Adele,Someone Like You,-,16,7,,,,
93,-,Celine & Nadya,Lugu,-,93,1,,,,
94,-,Jamie Miller,Here's Your Perfect (Acoustic),-,94,1,,,,
95,-,Stephanie Poetri,I Love You 3000,-,2,59,,,,
96,-,Apink,U You,-,96,1,,,,
97,-,"Khalifah, Syafiq Farhain & Ezad Lazim","Anak Merdeka (feat. Azzam Sham, Santhes & Evon)",-,97,1,,,,
98,-,テイラー・スウィフト,Shake It Off,-,35,4,,,,
99,-,Ed Sheeran,Photograph,-,2,15,,,,
100,-,Pianella Piano,Inferno (Piano Version),-,100,1,,,,
