Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,23,36,2019-10-06,2,2019-11-17
2,up,Trevor Daniel,Falling,5,2,19,61,2019-11-24,14,2020-01-05
3,down,PUBLIC,Make You Mine,2,2,19,,,,
4,up,Gaho,Start Over,7,4,3,,,,
5,down,Dua Lipa,Break My Heart,1,1,3,97,2020-03-29,5,2020-06-28
6,up,Andmesh,Hanya Rindu,10,2,23,,,,
7,-,Selena Gomez,Boyfriend,-,5,1,28,2020-04-12,23,2020-04-19
8,up,Rainych,Say So (Japanese Version),37,8,2,,,,
9,-,(G)I-DLE,Oh My God,-,9,1,84,2020-04-12,84,2020-04-12
10,up,Yoonmirae,Flower,58,10,11,,,,
11,-,WINNER,Remember,-,11,1,,,,
12,-,Glenn Fredly,Sekali Ini Saja,-,12,1,,,,
13,down,Dua Lipa,Don't Start Now,4,4,23,19,2019-11-03,3,2020-01-05
14,-,Glenn Fredly,Januari,-,14,1,,,,
15,down,ZICO,Any Song,13,1,13,,,,
16,up,The Macarons Project,Fly Me to the Moon,22,3,22,,,,
17,up,Gaho,시작,26,8,8,,,,
18,-,Selena Gomez,Souvenir,-,18,1,71,2020-04-12,71,2020-04-12
19,-,LO LA,Queen of Disaster,-,19,2,,,,
20,down,Justin Bieber,Yummy,8,1,15,86,2020-01-05,3,2020-01-12
21,up,Andmesh,Cinta Luar Biasa,24,1,23,,,,
22,up,Bazzi,Renee's Song,27,22,2,,,,
23,up,阿冗,你的答案,47,10,14,,,,
24,down,Justin Bieber,Intentions (feat. Quavo),14,2,10,35,2020-02-09,4,2020-04-05
25,-,Ali Gatie,What If I Told You That I Love You,-,5,10,48,2020-02-02,48,2020-02-02
26,up,Yerin Baek,Here I Am Again,63,26,8,,,,
27,-,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,-,12,4,,,,
28,-,Kihyun,Again Spring,-,28,1,,,,
29,up,ITZY,WANNABE,50,5,5,67,2020-03-15,27,2020-03-22
30,down,Jack Stauber,Buttercup,21,21,15,,,,
31,-,Selena Gomez,She,-,31,1,86,2020-04-12,86,2020-04-12
32,up,PUBLIC,Make You Mine (Acoustic),32,22,5,,,,
33,up,Christina Perri,A Thousand Years,74,3,19,,,,
34,up,크러쉬,Beautiful,34,11,10,,,,
35,down,Ingrid DuMosch,Happy Birthday,30,13,5,,,,
36,down,Anna Hamilton,Bad Liar,20,5,3,,,,
37,down,Stephanie Poetri,I Love You 3000,19,2,23,,,,
38,-,Naim Daniel,Sembah (feat. Man Keedal),-,10,3,,,,
39,-,Aaron Smith,Brother,-,34,1,,,,
40,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,1,,,,
41,down,Bunga Citra Lestari,Cinta Sejati,11,1,8,,,,
42,down,Surfaces,Sunday Best,28,11,7,96,2020-03-01,27,2020-04-26
43,-,Ernie Zakri,Gundah,-,16,3,,,,
44,down,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),40,22,5,,,,
45,-,BTS,UGH!,-,16,3,60,2020-02-23,60,2020-02-23
46,-,Achey,Sakit,-,8,16,,,,
47,-,Naim Daniel,Sumpah,-,3,16,,,,
48,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",-,48,1,,,,
49,-,"K-391, Alan Walker & Ahrix",End of Time,-,36,2,,,,
50,-,WINNER,Serenade (HOONY SOLO),-,50,1,,,,
51,-,Selena Gomez,Rare,-,9,7,96,2020-01-12,13,2020-01-19
52,-,Calum Scott,You Are the Reason,-,8,16,,,,
53,-,Jeremy Zucker,comethru,-,16,8,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,35,4,23,1,2019-10-06,1,2019-10-06
55,-,Usop,Selamanya,-,14,17,,,,
56,up,BTS,My Time,65,2,7,49,2020-02-23,49,2020-02-23
57,down,BTS,ON,29,1,8,32,2020-02-23,6,2020-03-01
58,-,Keanna Taiyh,雙魚游泳 (feat. 雞二兄弟),-,58,1,,,,
59,-,Insomniacks,Pulang,-,34,3,,,,
60,up,Ava Max,Salt,76,13,15,91,2020-03-01,65,2020-04-19
61,down,Hafiz Suip,Kisah Cinta Kita,18,2,19,,,,
62,down,Dua Lipa,Physical,41,10,6,48,2020-02-02,15,2020-04-12
63,down,Billie Eilish & Khalid,lovely,42,21,8,62,2020-02-02,62,2020-02-02
64,-,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,-,5,7,,,,
65,-,Camila Cabello,My Oh My (feat. DaBaby),-,27,9,52,2019-12-15,22,2020-02-02
66,-,Katy Perry,Birthday,-,46,1,,,,
67,-,Hael Husaini & Dayang Nurfaizah,Hari Ini,-,23,3,,,,
68,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,8,15,,,,
69,-,Nabila Maharani,Kumau Dia,-,69,1,,,,
70,-,James Arthur & Anne-Marie,Rewrite the Stars,-,62,1,,,,
71,down,SHAED & ZAYN,Trampoline,61,7,23,63,2019-10-06,63,2019-10-06
72,-,曲肖冰,太陽,-,69,3,,,,
73,down,5 Seconds of Summer,Wildflower,67,67,2,,,,
74,-,Christina Grimmie,I Won’t Give Up (The Voice Performance),-,74,1,,,,
75,-,Pure,ทางผ่าน,-,69,1,,,,
76,down,SUHO,Let’s Love,6,6,2,,,,
77,-,梦然,少年,-,31,1,,,,
78,down,Bunga Citra Lestari,Karena Kucinta Kau,31,2,8,,,,
79,-,태연,사계,-,79,1,,,,
80,-,Christina Grimmie,Can’t Help Falling In Love (The Voice Performance),-,80,1,,,,
81,-,Harry Styles,Adore You,-,15,3,24,2019-12-08,6,2020-04-19
82,-,Kim Feel,"Someday, the Boy",-,56,2,,,,
83,down,Ayelle & Rationale,Choice,69,69,2,,,,
84,-,Christina Grimmie,Some Nights (The Voice Performance),-,84,1,,,,
85,down,Wany Hasrita,Canggung (Single),45,35,3,,,,
86,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,55,1,,,,
87,-,TWO Popetorn,ถ้าเรียกมันว่ารัก (เพลงประกอบละคร แอบรักออนไลน์),-,87,1,,,,
88,down,Andi Bernadee,Shimmy,78,24,6,,,,
89,-,Rafeah Buang,Bila Takbir Bergema,-,63,2,,,,
90,-,Iamneeta,Marry Me,-,38,4,,,,
91,-,BTS,Answer : Love Myself,-,69,2,,,,
92,-,cignature,ASSA,-,92,1,,,,
93,down,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),49,14,11,,,,
94,-,Caleb Santos,I Need You More Today,-,94,1,,,,
95,down,Kim Feel,"Someday,   the Boy",43,43,5,,,,
96,-,Ha Hyun Woo,Diamond,-,62,2,,,,
97,down,10cm,But it's Destiny,70,65,5,,,,
98,-,Rizal Rasid,Cukup,-,22,1,,,,
99,-,MAX,"Me, Myself & I",-,99,1,,,,
100,-,Fred Cheng,"Blood and Tears (Theme from TV Drama ""Airport Strikers"")",-,100,1,,,,
