Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,9,36,2019-10-06,2,2019-11-17
2,up,Andmesh,Cinta Luar Biasa,4,1,9,,,,
3,down,Red Velvet,Psycho,2,2,2,40,2019-12-29,34,2020-01-19
4,up,Stephanie Poetri,I Love You 3000,5,2,9,,,,
5,down,Andmesh,Hanya Rindu,3,2,9,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,6,4,9,1,2019-10-06,1,2019-10-06
7,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
8,up,Trevor Daniel,Falling,8,2,5,61,2019-11-24,14,2020-01-05
9,up,Christina Perri,A Thousand Years,20,3,9,,,,
10,down,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",7,6,4,,,,
11,-,Why Don't We,Chills,-,11,1,64,2020-01-05,64,2020-01-05
12,up,Dua Lipa,Don't Start Now,24,4,9,19,2019-11-03,3,2020-01-05
13,-,Dinda Permata,Syarat Bahagia,-,13,2,,,,
14,up,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),15,14,2,,,,
15,up,Hafiz Suip & Adira,Takdir Tercipta,16,10,9,,,,
16,up,Ed Sheeran,Perfect,25,2,9,73,2019-10-06,58,2019-10-20
17,up,Camila Cabello,Liar,17,14,7,23,2019-10-06,14,2019-10-27
18,up,BTS,Boy With Luv (feat. Halsey),38,10,9,100,2020-03-01,75,2020-08-30
19,-,Lauv,Mean It,-,9,5,96,2019-11-24,96,2019-11-24
20,down,SHAED & ZAYN,Trampoline,13,7,9,63,2019-10-06,63,2019-10-06
21,down,Bazzi,I.F.L.Y.,18,6,9,,,,
22,-,Lauv,Changes,-,15,1,,,,
23,up,Calum Scott,You Are the Reason,36,8,9,,,,
24,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,8,7,,,,
25,up,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",63,17,4,,,,
26,up,G.E.M.,Selfless,27,26,2,,,,
27,up,Camila Cabello,My Oh My (feat. DaBaby),75,27,2,52,2019-12-15,22,2020-02-02
28,-,阿冗,你的答案,-,10,1,,,,
29,-,찬열 & 펀치,Stay With Me,-,27,4,,,,
30,up,Passenger,Let Her Go,33,8,8,,,,
31,up,Bruno Mars,When I Was Your Man,87,10,7,,,,
32,up,BLACKPINK,Kill This Love,41,16,5,83,2019-10-06,73,2019-10-13
33,up,Floor88,Hutang,50,5,9,,,,
34,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),10,10,7,,,,
35,-,Cakra Khan,Mencari Cinta Sejati,-,35,1,,,,
36,-,Sam Smith,How Do You Sleep?,-,9,4,8,2019-10-06,6,2019-10-13
37,-,Selena Gomez,Lose You to Love Me,-,2,8,53,2019-10-27,2,2019-11-03
38,-,Angga Candra,Sampai Tutup Usia,-,18,4,,,,
39,-,Wang Er Lang,像魚,-,38,2,,,,
40,-,PUBLIC,Make You Mine,-,2,6,,,,
41,up,Ida Rahayu,Mama (Ada Di Hatimu Selalu),77,41,2,,,,
42,-,Ant Saunders,Yellow Hearts,-,40,3,46,2019-11-10,46,2019-11-10
43,up,Miriam Yeung,"Destination of Love (Theme from TV Drama ""Wonder Women"")",66,43,4,,,,
44,down,Virgoun,Surat Cinta Untuk Starla,32,6,8,,,,
45,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),93,5,7,,,,
46,-,Vikki Leigh,Dance Monkey,-,4,1,,,,
47,up,Ed Sheeran,Thinking Out Loud,100,4,7,,,,
48,-,Ed Sheeran,Shape of You,-,10,5,94,2020-01-05,94,2020-01-05
49,down,IU,Blueming,45,13,5,,,,
50,down,Achey,Sakit,9,8,3,,,,
51,down,BLACKPINK,DDU-DU DDU-DU,23,19,6,,,,
52,-,Mel-Flow,Miss,-,52,1,,,,
53,-,Maroon 5 & Dillon Francis,Memories (Dillon Francis Remix),-,53,1,,,,
54,-,Akim And The Majistret,Potret,-,31,1,,,,
55,-,Ed Sheeran,Photograph,-,2,3,,,,
56,-,Anuar Zain,Sedetik Lebih,-,56,1,,,,
57,down,Hafiz Suip,Kisah Cinta Kita,19,2,7,,,,
58,down,크러쉬,Beautiful,11,11,3,,,,
59,-,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",-,59,2,,,,
60,down,Naim Daniel,Sumpah,34,3,9,,,,
61,-,John Mayer,New Light,-,61,1,,,,
62,down,Jeremy Zucker,comethru,55,16,5,,,,
63,-,Ed Sheeran,Happier,-,63,1,,,,
64,-,One Direction,History,-,64,1,,,,
65,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,65,1,,,,
66,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,66,1,,,,
67,-,Ken Kamikita,Beautiful,-,67,1,,,,
68,-,Harry Styles,Watermelon Sugar,-,22,5,85,2019-11-17,2,2020-08-23
69,-,Ida Rahayu,Hilang Tiada Ganti - Tamat,-,69,1,,,,
70,up,Usop,Selamanya,76,14,6,,,,
71,-,Akim And The Majistret,Rampas,-,43,3,,,,
72,-,BTS,Mikrokosmos,-,53,4,,,,
73,-,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),-,12,5,,,,
74,-,Slam,Buat Seorang Kekasih,-,66,1,,,,
75,-,"Amzeeq, Baal & Loca B",2x Gandah,-,75,1,,,,
76,-,Lauv,Feelings,-,36,3,,,,
77,-,BLACKPINK,Don't Know What To Do,-,49,1,,,,
78,-,Kesha,Woman (Rare Candy Remix),-,78,1,,,,
79,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,12,1,76,2019-10-27,76,2019-10-27
80,-,Alexandra Porat,Don't Watch Me Cry,-,80,1,,,,
81,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,7,7,21,2019-11-17,21,2019-11-17
82,-,Bæc,Dance Monkey (Acoustic),-,82,1,,,,
83,-,Hailee Steinfeld,Wrong Direction,-,24,1,,,,
84,-,위아더나잇,카메라를 챙겨,-,84,1,,,,
85,-,テイラー・スウィフト,Blank Space,-,20,7,,,,
86,-,SALES,Chinese New Year,-,32,1,,,,
87,-,VERIVERY,My Beauty (Instrumental),-,87,1,,,,
88,-,Epitone Project,첫사랑 (Drama Version),-,88,1,,,,
89,-,Thomas Headon,Grace,-,89,1,,,,
90,-,Camila Cabello,Havana (feat. Young Thug),-,36,3,,,,
91,-,Namewee,Stranger In the North (feat. Wang Leehom),-,91,1,,,,
92,-,Davichi,Sunset,-,28,1,,,,
93,-,Too Phat,Anak Ayam (Freak to the Beat),-,93,1,,,,
94,-,Dua Lipa,Future Nostalgia,-,94,1,87,2019-12-15,87,2019-12-15
95,-,黃宣,一天 (電視劇《想見你》插曲),-,95,1,,,,
96,-,Akcent,Stay with Me (Edward Maya Club Mix),-,96,1,,,,
97,-,孫盛希,逃 (電視劇《想見你》插曲),-,97,1,,,,
98,-,Daniel LeBlanc,Fun Energy,-,98,1,,,,
99,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,4,,,,
100,-,Finneas,Shelter,-,100,1,,,,
