Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,3,1,28,,,,
2,down,BIGBANG,Still Life,1,1,2,,,,
3,down,Faouzia,"RIP, Love",2,2,3,,,,
4,up,Justin Bieber,Ghost,4,1,28,62,2021-03-28,62,2021-03-28
5,up,Raffa Affar,Cinta Sampai Mati,5,1,11,,,,
6,-,SEVENTEEN,Darl+ing,-,2,1,,,,
7,up,Harry Styles,As It Was,16,2,3,,,,
8,up,Gayle,abcdefu,8,5,20,,,,
9,up,TREASURE,DARARI,10,1,9,,,,
10,-,TAEYONG & Wonstein,Love Theory,-,10,1,,,,
11,down,Charlie Puth,Light Switch,9,4,10,,,,
12,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),26,12,4,,,,
13,-,LOONA,Shake It,-,13,1,,,,
14,up,ENHYPEN,Polaroid Love,20,2,14,,,,
15,-,Jessi,ZOOM,-,5,1,,,,
16,down,Kangen Band,Cinta Sampai Mati,11,6,6,,,,
17,down,MeloMance,"Love, Maybe",7,7,6,,,,
18,down,IVE,LOVE DIVE,12,12,2,,,,
19,up,LISA,MONEY,45,1,32,,,,
20,up,DOLLA,Raya Raya Raya,43,3,8,,,,
21,-,ATEEZ,INCEPTION,-,17,3,,,,
22,up,Adele,Easy On Me,33,1,27,,,,
23,up,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",25,23,2,,,,
24,-,DONGKIZ,Cupid,-,24,1,,,,
25,-,Tri Suaka,Aku Bukan Jodohnya,-,3,20,,,,
26,down,Dorman Manik,Ingin Memeluk Dirimu,23,16,5,,,,
27,down,Opick,Ramadhan Tiba,6,1,14,,,,
28,-,TWICE,The Feels,-,5,26,,,,
29,down,Iman Troye,Pejam Celik Hari Raya,21,1,10,,,,
30,-,Khalifah,Salam Aidil Fitri,-,18,2,,,,
31,up,Anuar & Ellina,Suasana Di Hari Raya,38,1,18,,,,
32,up,NABILA MAHARANI,BILA NANTI,65,7,18,,,,
33,up,Uji Rashid & Hail Amir,Seloka Hari Raya,39,3,14,,,,
34,down,Sia,Unstoppable,31,4,61,81,2019-11-10,81,2019-11-10
35,-,ONEW,DICE,-,35,1,,,,
36,up,Opick,Rapuh,48,18,28,,,,
37,-,Dreamcatcher,MAISON,-,37,1,,,,
38,-,Miia,Dynasty,-,16,6,,,,
39,-,Troye Sivan,Angel Baby (Acoustic),-,38,1,,,,
40,up,Saloma,Selamat Hari Raya,44,2,16,,,,
41,up,Jamie Miller,Here's Your Perfect,60,2,43,,,,
42,down,Stray Kids,MANIAC,30,5,5,,,,
43,-,Shayne Orok,Light Switch (Japanese Version),-,43,1,,,,
44,-,Fabio Asher,Bertahan Terluka,-,14,5,,,,
45,-,Khai Bahar & Lia Aziz,Kaulah Syurga,-,45,2,,,,
46,up,Madison Beer,Reckless,50,1,41,,,,
47,-,Arief,Aku Hanya Seniman,-,47,1,,,,
48,up,Coldplay X BTS,My Universe,63,4,25,,,,
49,-,L-桃籽,回忆中拥抱,-,49,1,,,,
50,down,Raffa Affar,Hal Hebat,28,8,12,,,,
51,up,Dato' DJ Dave,Menjelang Hari Raya,81,12,11,,,,
52,-,BTS,Life Goes On,-,1,54,3,2020-11-29,3,2020-11-29
53,-,Sasha Sloan,Dancing With Your Ghost,-,22,29,,,,
54,down,Els Warouw,Dear Diary,13,2,8,,,,
55,up,小阿七,從前說,58,22,7,,,,
56,down,INTO1 刘宇,柳叶刀,47,47,2,,,,
57,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,9,25,,,,
58,-,Sheila On 7,Dan...,-,58,1,,,,
59,-,Céline Dion,I'm Alive,-,59,1,,,,
60,-,Sezairi,It's You,-,8,33,,,,
61,-,Ton Thanasit,"ต้น ธนษิต (Original Soundtrack From ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,61,1,,,,
62,-,Ed Sheeran,Shivers,-,18,23,,,,
63,up,队长,哪里都是你,67,18,14,,,,
64,-,Fairuz Fee Tauhid,khilaf ku,-,64,1,,,,
65,down,Mark Tuan,Save Me,14,14,2,,,,
66,down,Marsha Milan,Cinta,34,1,6,,,,
67,-,MAMA.T,Ku Pohon Restu Ayah & Ibu,-,65,2,,,,
68,up,TREASURE,JIKJIN,69,2,9,,,,
69,-,Akim And The Majistret,Rampas,-,43,5,,,,
70,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,24,7,,,,
71,-,Katherine Li,Never Had a Chance,-,71,1,,,,
72,-,Red Velvet,Feel My Rhythm,-,10,3,,,,
73,-,Eza Edmond,Bahagia,-,73,1,,,,
74,down,Gellen Martadinata,Selamat Ulang Tahun,40,11,55,,,,
75,-,Hael Husaini & DOLLA,Suara Lebaran Kita,-,32,1,,,,
76,-,BIBI,"Very, Slowly",-,76,2,,,,
77,-,sherine,Ya Layaly,-,77,1,,,,
78,-,BTS,Intro : Boy Meets Evil,-,78,1,,,,
79,-,NIKI,Every Summertime,-,41,9,,,,
80,down,Sudirman,Balik Kampung,73,21,13,,,,
81,-,NCT DREAM,Teddy Bear,-,81,1,,,,
82,-,Robynn & Kendy,Say Goodbye,-,82,1,,,,
83,-,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),-,4,37,,,,
84,-,Renran,飞机,-,84,1,,,,
85,-,Various Artists,With,-,85,1,,,,
86,-,Edan Lui,Elevator,-,86,1,,,,
87,-,尹昔眠 & 小田音乐社,西楼别序,-,87,1,,,,
88,-,George Lam,零時十分,-,88,1,,,,
89,-,Young Captain,十三州府,-,89,1,,,,
90,-,Aura Kasih,Mari Bercinta,-,90,1,,,,
91,-,Bianca Costa,Historia (feat. Fally Ipupa),-,91,1,,,,
92,-,AiSH,Dil Ko Karrar Aaya (Reprise),-,92,1,,,,
93,-,Justin Bieber,Know No Better (feat. DaBaby),-,91,2,,,,
94,-,NMIXX,O.O (Inst.),-,94,1,,,,
95,-,Ed Sheeran,Perfect,-,2,111,73,2019-10-06,58,2019-10-20
96,-,Sasablue,Love frequency,-,96,1,,,,
97,-,Surya & Cynthia,Kesayangan,-,97,1,,,,
98,-,Eason Chan,讓我留在你身邊,-,98,1,,,,
99,-,BTS,Dynamite (Slow Jam Remix),-,9,19,,,,
100,-,Aarif Lee,I Know You Know,-,100,1,,,,
