Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EXO,Cream Soda,-,1,1,,,,
2,up,Alan Walker & Emma Steinbakken,Not You,2,1,12,,,,
3,-,Jung Kook & Latto,Seven,-,1,1,,,,
4,up,NewJeans,Super Shy,14,4,2,,,,
5,up,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),13,5,3,,,,
6,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,5,5,2,,,,
7,down,FIFTY FIFTY,Cupid (Twin Version),3,1,19,,,,
8,down,Jain,Makeba,6,4,4,,,,
9,-,Jung Kook & Latto,Seven,-,1,1,,,,
10,-,Jung Kook & Latto,Seven (Instrumental),-,6,1,,,,
11,down,Taylor Swift,Cruel Summer,7,1,4,,,,
12,down,Jung Kook,Still With You,1,1,2,,,,
13,-,Sandara Park,FESTIVAL,-,13,1,,,,
14,up,Ed Sheeran,Perfect,30,2,171,73,2019-10-06,58,2019-10-20
15,down,JISOO,FLOWER,9,1,16,,,,
16,-,Jaasuzuran & Nok Atthaphon,SAYE KATKU CINTO KATKU (รักกูหลงกู),-,16,2,,,,
17,-,EXO,Cinderella,-,17,1,,,,
18,down,Jung Kook,My You,4,4,2,,,,
19,-,CoCo Lee & 王泽鹏,永不失联的爱 (Live),-,19,1,,,,
20,down,(G)I-DLE,Queencard,16,13,6,,,,
21,up,Taylor Swift,Enchanted (Taylor's Version),29,21,2,,,,
22,-,EXO,Regret It,-,22,1,,,,
23,down,NewJeans,New Jeans,15,15,2,,,,
24,up,Christina Perri,A Thousand Years,31,3,152,,,,
25,-,ODD EYE CIRCLE,Air Force One,-,25,1,,,,
26,down,BTS,Take Two,11,1,6,,,,
27,down,Ayisha Abdul Basith,Tasbih,18,12,8,,,,
28,up,承桓,我會等,35,4,16,,,,
29,-,Ed Sheeran,Shape of You,-,10,59,94,2020-01-05,94,2020-01-05
30,-,EXO,Private Party,-,30,1,,,,
31,-,IVE,I WANT,-,31,1,,,,
32,down,EXO,Hear Me Out,12,5,3,,,,
33,-,EXO,No Makeup,-,33,1,,,,
34,-,Shawn Mendes & Camila Cabello,Señorita,-,4,128,1,2019-10-06,1,2019-10-06
35,down,Anggi Marito,Tak Segampang Itu,21,7,11,,,,
36,-,NMIXX,Party O'Clock,-,36,1,,,,
37,-,Miley Cyrus,Flowers,-,1,26,,,,
38,-,Iera Milpan,Retak Hatiku,-,3,1,,,,
39,down,Mahalini,Sial,24,2,23,,,,
40,-,EXO,Love Fool,-,40,1,,,,
41,down,Miley Cyrus,Track Three,8,7,14,,,,
42,-,MIYA,是你,-,27,6,,,,
43,-,EXO,Another Day,-,43,1,,,,
44,down,Loreen,Tattoo,34,13,4,,,,
45,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,5,98,,,,
46,up,Ed Sheeran,Thinking Out Loud,94,4,99,,,,
47,up,Andmesh,Cinta Luar Biasa,96,1,107,,,,
48,-,Andmesh,Hanya Rindu,-,2,131,,,,
49,-,Maroon 5,Memories,-,1,95,36,2019-10-06,2,2019-11-17
50,-,Adele,Hello,-,13,49,,,,
51,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,51,,,,
52,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,17,12,12,,,,
53,-,FIFTY FIFTY,Cupid,-,5,15,,,,
54,down,Virgoun,Surat Cinta Untuk Starla,32,6,107,,,,
55,down,Elsya,Trauma (feat. Aan Story),47,30,2,,,,
56,-,BLACKPINK,The Happiest Girl,-,6,5,,,,
57,-,EXO,Let Me In,-,3,4,,,,
58,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,26,9,12,,,,
59,-,Zhou Shen,Endless Sailing,-,59,1,,,,
60,-,David Tao,Song for the World,-,60,1,,,,
61,-,ENHYPEN,One and Only,-,61,1,,,,
62,-,Farizki & Sapientdreams,Past Lives,-,62,1,,,,
63,down,Victor Ma,Be Your Light(《偷偷藏不住》电视剧插曲 ),50,50,2,,,,
64,-,Dalia Farhana,Langit Yang Sama,-,7,15,,,,
65,-,Flip,มองนานๆ,-,47,3,,,,
66,-,Derivakat,Why,-,66,1,,,,
67,-,ZEROBASEONE,In Bloom,-,67,1,,,,
68,-,很美味,假面舞會,-,68,1,,,,
69,up,Henry Moodie,drunk text,80,4,10,,,,
70,-,Richie Jen,我是一只鱼 (Live),-,70,1,,,,
71,down,Taylor Swift,Track 19 (From The Vault),61,10,2,,,,
72,-,AxelAvix music,Treachery (Aizen's Theme),-,72,1,,,,
73,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,45,3,,,,
74,down,Olivia Rodrigo,vampire,25,14,3,,,,
75,-,MASDO,Inilah JalanNya,-,52,4,,,,
76,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,7,3,,,,
77,-,Power Station,娜鲁湾情歌 (Live),-,77,1,,,,
78,-,NMIXX,Roller Coaster,-,78,1,,,,
79,-,"Hacken Lee, Li Jian & 魔动闪霸",雨夜的浪漫&护花使者 (Live),-,79,1,,,,
80,-,Angelica Petra,Detik,-,80,1,,,,
81,-,Bananarama,Cruel Summer (3AM Mix),-,81,1,,,,
82,-,Enigma,Return To Innocence,-,82,1,,,,
83,-,GyJian 颜煜建,Lover Expert,-,83,1,,,,
84,-,George Lam & Shan Yichun,千亿个夜晚 (Live),-,84,1,,,,
85,-,盛哲,自己,-,85,1,,,,
86,-,Alan Tam,无言感激 (Live),-,86,1,,,,
87,-,季彦霖,总以为来日方长,-,87,1,,,,
88,-,HYOLYN,This love (feat. Paul Blanco),-,88,1,,,,
89,-,Sondia,Our Souls at Night,-,89,1,,,,
90,-,GHITA,Satisfied,-,90,1,,,,
91,-,"叶欧, 林炜, 王美雪 & 张晨光",爱情恰恰,-,91,1,,,,
92,-,豆包,此生过半,-,92,1,,,,
93,-,WooSung,You Make Me Back,-,67,2,,,,
94,-,豆包,风陵渡 (DJ阿卓版),-,94,1,,,,
95,-,Lee Hyori,Seoul (feat. KillaGramz),-,95,1,,,,
96,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],40,7,8,,,,
97,-,Sabrina Carpenter,emails i can’t send,-,97,1,,,,
98,-,豆包,纵马红尘 (DJ阿卓版),-,98,1,,,,
99,-,豆包,纵马红尘,-,99,1,,,,
100,down,李玟,月光愛人,38,38,2,,,,
