Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,21,,,,
3,up,Faizal Tahir,Santai,8,3,20,,,,
4,up,JVKE,Golden Hour,6,1,25,,,,
5,up,NewJeans,OMG,9,2,5,,,,
6,up,Harry Styles,As It Was,20,2,41,,,,
7,up,Kangen Band,Kehilanganmu Berat Bagiku,36,7,2,,,,
8,down,Taylor Swift,Anti-Hero,4,4,9,,,,
9,down,RAYE,Escapism. (feat. 070 Shake),5,5,7,,,,
10,up,NewJeans,Ditto,15,1,7,,,,
11,up,Sam Smith & Kim Petras,Unholy,13,2,17,,,,
12,-,VIVIZ,PULL UP,-,12,1,,,,
13,up,TOMORROW X TOGETHER,Sugar Rush Ride,16,13,2,,,,
14,down,Meghan Trainor,Made You Look,7,1,15,,,,
15,down,fenekot,Mockingbird,10,10,2,,,,
16,down,Govinda & Ernie Zakri,Hal Hebat,3,3,25,,,,
17,-,TAEYEON,Nights Into Days,-,17,1,,,,
18,-,Mahalini,Sial,-,2,1,,,,
19,up,Mario G klau,Semata Karenamu,63,9,7,,,,
20,down,TWICE,MOONLIGHT SUNRISE,17,8,3,,,,
21,up,Ed Sheeran,Perfect,21,2,149,73,2019-10-06,58,2019-10-20
22,up,BTS,Dynamite (Slow Jam Remix),22,9,55,,,,
23,-,NCT 127,Ay-Yo,-,23,1,,,,
24,down,Govinda,Hal Hebat,11,11,7,,,,
25,up,Christina Perri,A Thousand Years,26,3,130,,,,
26,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],50,13,6,,,,
27,-,MIYA,是你,-,27,3,,,,
28,-,JIHYO,I FLY,-,28,1,,,,
29,-,Taylor Swift,Bejeweled,-,29,1,,,,
30,up,Virgoun,Surat Cinta Untuk Starla,31,6,90,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,38,4,111,1,2019-10-06,1,2019-10-06
32,down,BTS,Butter (Sweeter Remix),29,11,51,,,,
33,-,BTS,Boy With Luv (feat. Halsey),-,10,29,100,2020-03-01,75,2020-08-30
34,-,Zhang Zhe Han,Journey,-,20,3,,,,
35,down,Henry Moodie,drunk text,27,4,2,,,,
36,down,fenekot,Mockingbird (Sped Up),12,12,2,,,,
37,-,NewJeans,Hype Boy,-,26,11,,,,
38,-,Pink Sweat$,At My Worst (feat. Kehlani),-,1,30,,,,
39,-,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),-,4,38,,,,
40,-,SAMSONS,Kenangan Terindah,-,24,25,,,,
41,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),28,2,15,,,,
42,-,Joji,Glimpse of Us,-,1,33,,,,
43,-,Mucien,Nasib Si Penagih Dadah,-,43,1,,,,
44,up,Nicky Youre & Dazy,Sunroof,44,4,37,,,,
45,down,Stray Kids,THE SOUND,34,34,2,,,,
46,-,Nathan Sykes,Over and over Again (feat. Ariana Grande),-,46,1,,,,
47,-,Grass,Porto girl,-,47,1,,,,
48,-,Mimi Webb,Red Flags,-,48,1,,,,
49,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,49,1,,,,
50,down,Zhang Zhe Han,Primordial Theater,19,19,2,,,,
51,down,3P,我的媽呀,18,6,5,,,,
52,-,Charli XCX,Good Ones (Joel Corry Remix),-,52,1,,,,
53,-,Walk Off the Earth,Rise (feat. Gabriela Bee),-,53,1,,,,
54,-,Rufio,Easily,-,54,1,,,,
55,-,Zhou Shen,永恒孤独 (《三体》电视剧主题曲),-,55,1,,,,
56,-,五月天,我又初戀了,-,56,1,,,,
57,-,Arief,Satu Rasa Cinta,-,17,2,,,,
58,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,40,4,,,,
59,-,DAWN,Hey You,-,59,1,,,,
60,down,王一博,无名 (电影 无名 同名主题曲),51,51,2,,,,
61,-,ILY:1,"Twinkle, Twinkle",-,61,1,,,,
62,up,Zhou Shen,心归处是吾乡 (2023春节公益曲),84,62,2,,,,
63,-,Miles Guo,往事只能回味,-,63,1,,,,
64,-,Rick Astley,Never Gonna Give You Up,-,64,1,,,,
65,-,王琪,可可托海的牧羊人,-,27,7,,,,
66,-,Underdog,Ava (remix),-,66,1,,,,
67,-,Acha Septriasa,Berdua Lebih Baik,-,67,1,,,,
68,-,Zhou Shen,明天的世界更美好,-,68,1,,,,
69,-,Regine Velasquez,Sa Aking Pag-iisa,-,69,1,,,,
70,-,關大洲 & 黃齡,星河歎,-,70,1,,,,
71,-,小樂哥,執迷不悟,-,71,1,,,,
72,-,VIVIZ,Come on baby tonight (Ditto),-,72,1,,,,
73,-,Jess Lee,"离别,怎么写",-,73,1,,,,
74,-,NONT TANONT,โต๊ะริม (Melt),-,74,2,,,,
75,-,ISQIA HIJRI & Arifah Lubai,Seandainya Kamu Takdirku,-,75,1,,,,
76,-,Adeline Hill,Moments to Memories,-,39,2,,,,
77,-,NCT 127,Skyscraper,-,77,1,,,,
78,-,MAVE:,PANDORA,-,78,1,,,,
79,-,"KeQing, Athena Beh, Juztin Lan & 林德荣",噼里啪啦过好年,-,79,1,,,,
80,-,炎昊,遗憾的青春,-,80,1,,,,
81,-,NCT 127,DJ,-,81,1,,,,
82,-,"Adib Sin, Aziz Harun & Marian Carmel",TY (for ruining my life),-,82,1,,,,
83,-,Ressa,Jodoh,-,83,1,,,,
84,-,En,放空,-,84,1,,,,
85,-,Karen Young,Nobody's Child,-,85,1,,,,
86,-,Deny Reny,Yamet Kudasi,-,86,1,,,,
87,-,NCT 127,Designer,-,82,2,,,,
88,-,Katharine McPhee & Jason Reeves,Terrified,-,88,1,,,,
89,-,Edmond Leung,再見童夢零,-,89,1,,,,
90,-,Dayang Nurfaizah,Rindu Menyapa,-,90,1,,,,
91,-,The Piano Maestro,Event Horizon (Piano Arrangement),-,91,1,,,,
92,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,5,81,,,,
93,-,Logan Cloyd,Thats Hilarious,-,93,1,,,,
94,-,Fira Cantika,Satu Rasa Cinta,-,94,1,,,,
95,-,白小白,我爱你不问归期 (XR Live演唱会),-,95,1,,,,
96,-,Fox Hu,你怎麼捨得我難過 (《風吹半夏》年代經典OST特別企劃),-,96,1,,,,
97,-,Sasa Tasia,Bintang Di Surga,-,97,1,,,,
98,-,石白其,蓝,-,98,1,,,,
99,down,Ed Sheeran,Thinking Out Loud,37,4,80,,,,
100,-,Koes Plus,Kapan Kapan,-,100,1,,,,
