Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hope Club & Danna Paola,Know Me Too Well,2,1,15,,,,
2,down,Madison Beer,Reckless,1,1,15,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,3,9,,,,
4,down,Jamie Miller,Here's Your Perfect,3,2,15,,,,
5,-,LISA,LALISA,-,1,1,,,,
6,up,dhruv,double take,7,3,18,,,,
7,up,BTS,Permission to Dance,12,2,10,,,,
8,up,Sezairi,It's You,8,8,9,,,,
9,up,Sia,Unstoppable,32,4,31,81,2019-11-10,81,2019-11-10
10,up,D.O.,I'm Gonna Love You (feat. Wonstein),25,8,7,,,,
11,up,Gellen Martadinata,Selamat Ulang Tahun,17,11,38,,,,
12,-,LISA,MONEY,-,1,1,,,,
13,up,Ed Sheeran,Bad Habits,31,10,12,,,,
14,down,Stevan Pasaribu,Belum Siap Kehilangan,13,5,8,,,,
15,up,Bella Poarch,Build a Bitch,15,1,18,,,,
16,up,Olivia Rodrigo,happier,29,9,16,,,,
17,down,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),9,4,22,,,,
18,up,Andmesh,Hanya Rindu,21,2,90,,,,
19,-,MONSTA X,One Day,-,19,1,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,11,5,7,,,,
21,down,BTS,Butter,14,1,17,,,,
22,-,JENNIE (from BLACKPINK),SOLO,-,17,13,,,,
23,-,ROSÉ,On The Ground,-,1,23,2,2021-03-21,2,2021-03-21
24,-,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),-,24,1,,,,
25,up,Mina Okabe,Every Second,51,24,4,,,,
26,down,Faizal Tahir,Malaysia,10,3,11,,,,
27,down,Stray Kids,Thunderous,23,4,3,,,,
28,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,28,1,,,,
29,up,Haico,Bahagia Bersamamu,36,23,5,,,,
30,-,SUNGMIN,"Goodnight, Summer",-,30,1,,,,
31,-,Ed Sheeran,Perfect,-,2,86,73,2019-10-06,58,2019-10-20
32,-,Solar,"Always, Be with You",-,32,1,,,,
33,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. MOD SUN],-,33,1,,,,
34,-,Shawn Mendes & Camila Cabello,Señorita,-,4,65,1,2019-10-06,1,2019-10-06
35,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),5,5,3,,,,
36,-,Lil Nas X,MONTERO (Call Me By Your Name),-,5,9,3,2021-04-04,3,2021-04-04
37,-,Ed Sheeran,Shivers,-,18,1,,,,
38,down,Ella,Standing in the Eyes of the World,33,29,11,,,,
39,up,SOMI,DUMB DUMB,39,10,6,,,,
40,up,Spin,Malam Semakin Dingin,75,13,6,,,,
41,-,STAYC,STEREOTYPE,-,41,1,,,,
42,-,Christina Perri,A Thousand Years,-,3,70,,,,
43,down,BTS,Dynamite,37,1,52,96,2020-08-23,2,2020-08-30
44,up,SB19,The One,50,44,2,,,,
45,-,fromis_9,Talk & Talk,-,45,1,,,,
46,-,PURPLE KISS,Zombie,-,46,1,,,,
47,-,Tri Suaka,Aku Bukan Jodohnya,-,3,1,,,,
48,-,Zhou Shen,不群,-,48,1,,,,
49,-,Justin Bieber,Ghost,-,1,1,62,2021-03-28,62,2021-03-28
50,-,Billkin,I ไม่ O (IXO),-,50,1,,,,
51,-,Craig David,Walking Away,-,51,1,,,,
52,-,Sabrina Carpenter,Skinny Dipping,-,52,1,,,,
53,-,I.M,Loop,-,53,1,,,,
54,down,Lia Aziz,Kucu Kuca,19,1,17,,,,
55,-,Ungu,Kupinang Kau Dengan Bismillah (with Rossa),-,55,1,,,,
56,up,Pink Sweat$,At My Worst (feat. Kehlani),60,1,28,,,,
57,-,Seventeen,Kemarin,-,19,22,,,,
58,down,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,16,16,10,,,,
59,up,ABBA,Dancing Queen,63,59,2,,,,
60,down,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,22,2,6,,,,
61,-,Bunga,Intan Payung (feat. Noraniza Idris),-,18,11,,,,
62,-,Sasha Sloan,Dancing With Your Ghost,-,22,25,,,,
63,-,陳奕迅,四季,-,63,1,,,,
64,-,趙乃吉,曾經你說,-,64,1,,,,
65,-,Insomniacks,Pulang (Piano Version),-,38,1,,,,
66,-,Jo Hyun Ah,Here I am,-,14,3,,,,
67,-,Dybbukk,Tu Tu Tutu,-,67,1,,,,
68,-,周杰倫,明明就,-,38,1,,,,
69,-,Olivia Rodrigo,deja vu,-,6,11,17,2021-04-11,16,2021-04-18
70,-,LMNT,Open Your Eyes (To Love),-,70,1,,,,
71,-,Tuah Adzmi,Insan Kau Cinta (Single),-,58,4,,,,
72,-,BehindtheMoon,ERROR! (feat. The Hills & Plo6),-,72,1,,,,
73,-,Cakra Khan,Mencari Cinta Sejati,-,35,2,,,,
74,-,黃霄雲,星辰大海,-,30,11,,,,
75,-,AmaLee,"One Last Kiss (From ""Evangelion: 3.0+1.0"")",-,75,1,,,,
76,-,光良,單戀,-,76,1,,,,
77,-,Velvet Aduk & Marsha Milan,Oi Gaman,-,77,1,,,,
78,-,Amira Othman,Surat Akhir,-,62,3,,,,
79,down,JISLAND,Romantic Sunday,53,53,2,,,,
80,-,Nitin Sawhney,Lifeline (feat. Spek & Rahel Debebe-Dessalegne),-,80,1,,,,
81,-,ABBA,One of Us,-,81,1,,,,
82,down,Jamie Miller,Here’s Your Perfect (with salem ilese),62,31,3,,,,
83,-,Sophie Ellis Bextor,Love is You (Bonus Track),-,83,1,,,,
84,down,Doja Cat,Woman,34,34,5,,,,
85,-,A. Ramlie,Kau Pergi Tanpa Relaku,-,85,1,,,,
86,-,Block B,Her,-,86,1,,,,
87,-,Little Mix,Love a Girl Right,-,87,1,,,,
88,-,A. Ramlie,Harapan Kecewa,-,88,1,,,,
89,down,vaultboy,Everything Sucks,71,14,14,,,,
90,-,Ashnikko,Good While It Lasted,-,90,1,,,,
91,-,Syamel & Ernie Zakri,"Goodbye, Hello",-,29,11,,,,
92,-,Stamp,ร้อยล้านวิว,-,92,1,,,,
93,-,PinkPantheress,Break It Off,-,93,1,,,,
94,-,Virgoun,Surat Cinta Untuk Starla,-,6,39,,,,
95,-,wangjingwenbupang,下一个,-,95,1,,,,
96,-,Siti Nurhaliza,Siapa Tak Mahu,-,5,11,,,,
97,-,Eno Viola,Kerinduanku,-,97,1,,,,
98,-,MASDO,Bunga,-,98,1,,,,
99,-,BTOB,"Cold (From ""Sugar Man2, Pt. 13"")",-,99,1,,,,
100,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,37,,,,
