Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,5,1,14,96,2020-08-23,2,2020-08-30
2,down,Iman Troye,Teman,1,1,9,,,,
3,up,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,4,3,2,,,,
4,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
5,-,aespa,Black Mamba,-,5,1,66,2020-11-22,66,2020-11-22
6,down,Justin Bieber & benny blanco,Lonely,3,2,6,6,2020-10-25,6,2020-10-25
7,up,Hwa Sa,Maria,29,3,21,76,2020-07-26,76,2020-07-26
8,up,BTS,Awake,26,8,2,,,,
9,up,salem ilese,Mad at Disney,13,2,12,87,2020-09-20,56,2020-09-27
10,-,BTS,Blue & Grey,-,2,1,26,2020-11-29,26,2020-11-29
11,down,Ariana Grande & Justin Bieber,Stuck with U,6,1,29,95,2020-05-10,3,2020-05-17
12,-,BTS,Telepathy,-,6,1,42,2020-11-29,42,2020-11-29
13,-,Lee Seung Gi,The Ordinary Man,-,13,1,,,,
14,up,BLACKPINK,How You Like That,37,1,22,3,2020-07-05,3,2020-07-05
15,down,BLACKPINK,Pretty Savage,7,4,8,22,2020-10-11,22,2020-10-11
16,-,BTS,Stay,-,5,1,62,2020-11-29,62,2020-11-29
17,-,BTS,Fly to My Room,-,7,1,43,2020-11-29,43,2020-11-29
18,down,The Macarons Project,Fly Me to the Moon,17,3,51,,,,
19,-,BTS,Dis-ease,-,4,1,58,2020-11-29,58,2020-11-29
20,up,WENDY,Two Words,40,20,2,,,,
21,up,Renran,飞鸟和蝉,25,8,14,,,,
22,-,BTS,Skit,-,13,1,,,,
23,up,Ed Sheeran,Perfect,85,2,51,73,2019-10-06,58,2019-10-20
24,up,Claire Rosinkranz,Backyard Boy,81,21,10,,,,
25,up,Siti Nurhaliza,Aku Bidadari Syurgamu,56,1,21,,,,
26,down,GFRIEND,MAGO,2,2,2,,,,
27,-,Mew Suppasit,Nan Na (นั้นนา),-,27,1,,,,
28,-,Shawn Mendes,Monster,-,22,1,92,2020-11-22,4,2020-11-29
29,up,찬열 & 펀치,Stay With Me,60,27,22,,,,
30,-,Zizi Kirana & UNIC,Purnama,-,30,1,,,,
31,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,19,6,21,,,,
32,-,크러쉬,Beautiful,-,11,26,,,,
33,down,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,22,22,3,,,,
34,up,BLACKPINK,Love To Hate Me,44,17,8,40,2020-10-11,40,2020-10-11
35,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],72,3,7,28,2020-10-11,28,2020-10-11
36,down,BLACKPINK & Selena Gomez,Ice Cream,12,1,13,100,2020-08-30,3,2020-09-06
37,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),27,2,14,,,,
38,down,TREASURE,MMM,23,12,3,,,,
39,up,Justin Bieber & benny blanco,Lonely,41,5,4,,,,
40,up,Ariana Grande,positions,59,40,5,,,,
41,-,Justin Timberlake,Mirrors,-,18,1,,,,
42,down,BLACKPINK,Lovesick Girls,8,1,8,3,2020-10-11,3,2020-10-11
43,up,Anna Hamilton,Bad Liar,67,5,34,,,,
44,-,Gaho,Start Over,-,4,26,,,,
45,down,JENNIE (from BLACKPINK),SOLO,20,17,7,,,,
46,down,Ariana Grande,positions,11,4,5,77,2020-10-25,1,2020-11-01
47,-,Naim Daniel,Sumpah,-,3,20,,,,
48,-,Becky G.,Shower,-,48,1,,,,
49,-,Bunga Citra Lestari,Wanita Terbahagia,-,11,10,,,,
50,-,Bunga Citra Lestari,Karena Kucinta Kau,-,2,14,,,,
51,-,Blimey,Sunshine,-,51,1,,,,
52,-,BLACKPINK,As If It's Your Last,-,35,7,,,,
53,-,Fool's Garden,Lemon Tree,-,28,4,,,,
54,down,Jason Derulo,Take You Dancing,47,6,6,71,2020-08-23,16,2021-01-17
55,up,BTS,Spring Day,66,1,15,,,,
56,down,Billie Eilish & Khalid,lovely,21,21,17,62,2020-02-02,62,2020-02-02
57,up,MAMAMOO,Dingga,79,11,5,,,,
58,-,Henry,Radio,-,58,1,,,,
59,-,Azlan & The Typewriter,Jangan Khianati Aku,-,4,13,,,,
60,-,Conan Gray,Maniac,-,60,3,,,,
61,-,イマジン・ドラゴンズ,Radioactive,-,61,2,,,,
62,-,Adele,Hello,-,13,4,,,,
63,-,Eun Jung,하늘에 외치다 (Instrumental),-,63,1,,,,
64,down,Tate McRae,you broke me first,10,6,20,81,2020-08-23,15,2020-11-15
65,-,Gellen Martadinata,Selamat Ulang Tahun,-,11,3,,,,
66,up,Passenger,Let Her Go,88,8,26,,,,
67,up,Fluke Natouch,เก็บ,95,67,2,,,,
68,-,Conan Gray,Heather,-,9,13,44,2020-08-23,15,2020-09-13
69,-,에일리,첫눈처럼 너에게 가겠다,-,35,8,,,,
70,down,Christina Perri,A Thousand Years,43,3,42,,,,
71,-,Shawn Mendes & Camila Cabello,Señorita,-,4,43,1,2019-10-06,1,2019-10-06
72,down,TWICE,I CAN'T STOP ME,15,1,4,95,2020-11-08,95,2020-11-08
73,-,Jung Seung Hwan,Day & Night,-,19,2,,,,
74,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),94,5,19,,,,
75,-,Soyou,I Miss You,-,75,1,,,,
76,-,Metropolitan,Di Sebalik Rahsia Cinta,-,76,1,,,,
77,-,Ed Sheeran,Thinking Out Loud,-,4,18,,,,
78,-,TREASURE,BOY,-,3,4,,,,
79,down,SUPER JUNIOR,The Melody,70,22,3,,,,
80,-,SuperM,Wish You Were Here,-,80,1,,,,
81,-,テイラー・スウィフト,Blank Space,-,20,15,,,,
82,down,Maroon 5,Memories,65,1,54,36,2019-10-06,2,2019-11-17
83,-,Blaxy Girls,If You Feel My Love (Chaow Mix),-,83,1,,,,
84,-,Jessi,Nunu Nana,-,5,13,,,,
85,-,Calum Scott,You Are the Reason,-,8,34,,,,
86,down,NCT U,Make a Wish (Birthday Song),73,19,6,57,2020-10-25,57,2020-10-25
87,-,AKMU,HAPPENING,-,87,1,,,,
88,-,Marcus Lee,沒道理我可以,-,88,1,,,,
89,down,Andmesh,Cinta Luar Biasa,53,1,46,,,,
90,-,Billkin,Skyline (Ost. I told sunset about you),-,59,2,,,,
91,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,9,,,,
92,-,Sandy Lam,少女的心,-,92,1,,,,
93,-,Misha Omar,Tanpa Rela,-,6,3,,,,
94,-,Ed Sheeran,Shape of You,-,10,11,94,2020-01-05,94,2020-01-05
95,-,BTOB 4U,Show Your Love,-,95,1,,,,
96,-,Thomas Arya & Iqa Nizam,Satu Hati Sampai Mati,-,40,7,,,,
97,-,Sandy Lam,愛情 I Don't Know,-,97,1,,,,
98,-,Sandy Lam,心裡探險,-,98,1,,,,
99,-,CNBLUE,"Then, Now and Forever",-,99,1,,,,
100,-,Bruno Mars,When I Was Your Man,-,10,18,,,,
