Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,2,1,19,,,,
2,up,Rema & Selena Gomez,Calm Down,57,1,4,,,,
3,-,TREASURE,HELLO,-,3,1,,,,
4,down,BLACKPINK,Shut Down,1,1,4,,,,
5,down,Joji,Glimpse of Us,3,1,18,,,,
6,down,Sam Smith & Kim Petras,Unholy,5,2,3,,,,
7,down,Nicky Youre & Dazy,Sunroof,6,4,21,,,,
8,-,Stray Kids,CASE 143,-,8,1,,,,
9,down,BLACKPINK,Pink Venom,4,1,8,,,,
10,up,Harry Styles,Late Night Talking,73,10,6,,,,
11,up,Keisya Levronka,Tak Ingin Usai,38,5,19,,,,
12,down,JVKE,Golden Hour,8,1,8,,,,
13,up,Faizal Tahir,Santai,48,3,3,,,,
14,up,Charlie Puth & Jung Kook,Left and Right,32,2,16,,,,
15,up,Justin Bieber,Ghost,52,1,44,62,2021-03-28,62,2021-03-28
16,down,Troye Sivan,Angel Baby,12,1,52,,,,
17,down,Christina Perri,A Thousand Years,13,3,113,,,,
18,down,Ed Sheeran,Perfect,10,2,132,73,2019-10-06,58,2019-10-20
19,down,BTS,Dynamite (Slow Jam Remix),11,9,38,,,,
20,up,Govinda & Ernie Zakri,Hal Hebat,53,3,12,,,,
21,-,Stray Kids,CHILL,-,21,1,,,,
22,-,TREASURE,CLAP!,-,22,1,,,,
23,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,23,1,,,,
24,-,Stray Kids,Give Me Your TMI,-,24,1,,,,
25,down,Virgoun,Surat Cinta Untuk Starla,14,6,74,,,,
26,down,BTS,Butter (Sweeter Remix),16,11,36,,,,
27,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,27,1,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,15,4,99,1,2019-10-06,1,2019-10-06
29,-,SEULGI,28 Reasons,-,29,1,,,,
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,5,66,,,,
31,-,TREASURE,VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit),-,31,1,,,,
32,down,Ed Sheeran,Thinking Out Loud,19,4,65,,,,
33,-,Stray Kids,SUPER BOARD,-,33,1,,,,
34,-,Elton John & Britney Spears,Hold Me Closer,-,1,2,,,,
35,-,DOLLA & Naim Daniel,Mungkin Ini Adalah Lagu Yang Paling Sedih Pernah Ku Buat,-,35,1,,,,
36,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,36,1,,,,
37,up,Lyodra & Andi Rianto,Sang Dewi,82,35,4,,,,
38,-,TREASURE,HOLD IT IN,-,38,1,,,,
39,-,TREASURE,THANK YOU (ASAHI x HARUTO Unit),-,39,1,,,,
40,-,Stray Kids,CIRCUS (Korean Ver.),-,40,1,,,,
41,-,NewJeans,Hype Boy,-,26,4,,,,
42,down,Andmesh,Cinta Luar Biasa,25,1,86,,,,
43,up,IVE,After LIKE,94,6,7,,,,
44,-,陈村长,爱怎么了,-,44,5,,,,
45,-,DKZ,Uh-Heung,-,45,1,,,,
46,-,Quinn Salman,Tiba-Tiba,-,10,5,,,,
47,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,24,18,,,,
48,up,Ed Sheeran,Celestial,95,48,2,,,,
49,up,Sia,Unstoppable,56,4,84,81,2019-11-10,81,2019-11-10
50,-,Lizzo,About Damn Time,-,50,1,,,,
51,-,CIL,One More Shot,-,51,1,,,,
52,-,Gellen Martadinata,Selamat Ulang Tahun,-,11,60,,,,
53,down,Måneskin,Beggin,49,3,12,,,,
54,down,BLACKPINK,Typa Girl,33,8,4,,,,
55,down,BLACKPINK,The Happiest Girl,40,6,4,,,,
56,-,Bella Poarch,Living Hell,-,56,2,,,,
57,-,Zhou Shen,回声,-,57,1,,,,
58,-,Shane Filan,Beautiful in White,-,9,79,,,,
59,-,Faouzia,HABIBI (MY LOVE),-,59,1,,,,
60,-,Zhou Shen,落花,-,60,1,,,,
61,up,LBI利比,小城夏天,77,46,3,,,,
62,down,Harry Styles,As It Was,7,2,27,,,,
63,-,Nattalia Sarria,"Stay with Me (From ""Miki Matsubara"")",-,63,1,,,,
64,-,海來阿木,五十年以後,-,64,1,,,,
65,up,Cassette,My Way,81,40,6,,,,
66,-,Charlie Puth,Light Switch,-,4,29,,,,
67,up,Armada,Buah Hati,92,49,4,,,,
68,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,29,4,,,,
69,-,ALLY,Boys Like You,-,69,1,,,,
70,-,Sam Smith,I'm Not the Only One,-,49,3,,,,
71,up,Charlie Puth,That's Hilarious,89,32,6,,,,
72,-,ASTN,IT'S NOT THAT SERIOUS,-,72,1,,,,
73,-,Zakuan Mazlan,Masih Ada Lagi,-,73,1,,,,
74,-,Aof Pongsak,ผู้ชายคนนี้กำลังหมดแรง,-,74,1,,,,
75,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),66,12,21,,,,
76,-,隊長,NUNA,-,53,1,,,,
77,-,TWICE,Talk that Talk,-,48,4,,,,
78,down,Bruno Mars,When I Was Your Man,23,10,56,,,,
79,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,58,5,,,,
80,-,KANGDANIEL,Joy Ride,-,80,1,,,,
81,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,19,12,,,,
82,-,Maulana Ardiansyah,Rela Kau Tinggalkan Aku (Live Ska Reggae),-,82,1,,,,
83,-,薛之謙 & 張靚穎,可,-,83,1,,,,
84,-,Khai Bahar,Oh Wanita,-,84,1,,,,
85,-,Gabriella Valdes,I See Red,-,85,1,,,,
86,-,Gracie Abrams,Difficult,-,86,1,,,,
87,-,Frank Ocean,Pink + White,-,47,1,,,,
88,-,K-Pop,정열 (Deep House Version),-,88,1,,,,
89,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,40,1,,,,
90,down,テイラー・スウィフト,Blank Space,20,20,56,,,,
91,-,Wang Zi Xiao Qiao,堕 (小乔版),-,91,1,,,,
92,-,K-Pop,낙원,-,92,1,,,,
93,down,Calum Scott,You Are the Reason,21,8,78,,,,
94,-,Danny Chan,Love For Tonight,-,94,1,,,,
95,-,D Gerrard,Luxury,-,95,1,,,,
96,-,xxxmiracle & Nemokii,Bobo,-,96,1,,,,
97,-,Danny Chan,The Union of East Meets West,-,97,1,,,,
98,-,Danny Chan,天生不是情人,-,98,1,,,,
99,down,Maroon 5,Memories (Cut Copy Remix),22,18,27,,,,
100,-,Lenka,Trouble Is a Friend,-,32,5,,,,
