Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,6,1,5,,,,
2,down,Meghan Trainor,Made You Look,1,1,8,,,,
3,up,Rema & Selena Gomez,Calm Down,3,1,14,,,,
4,down,RM,Wild Flower (with 조유진),2,2,3,,,,
5,-,张哲瀚,憂傷的晴朗,-,5,1,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,2,8,,,,
7,up,Ed Sheeran,Perfect,10,2,142,73,2019-10-06,58,2019-10-20
8,up,Christina Perri,A Thousand Years,16,3,123,,,,
9,up,Chombi,Sayunk I Love You,9,1,9,,,,
10,up,BTS,Dynamite (Slow Jam Remix),12,9,48,,,,
11,up,Virgoun,Surat Cinta Untuk Starla,32,6,83,,,,
12,-,Shawn Mendes & Camila Cabello,Señorita,-,4,104,1,2019-10-06,1,2019-10-06
13,up,BTS,Butter (Sweeter Remix),100,11,44,,,,
14,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,74,,,,
15,up,OneRepublic,I Ain't Worried,21,1,29,,,,
16,-,Ed Sheeran,Thinking Out Loud,-,4,73,,,,
17,-,Calum Scott,You Are the Reason,-,8,86,,,,
18,-,Andmesh,Cinta Luar Biasa,-,1,93,,,,
19,down,ALYPH,SWIPE,4,1,8,,,,
20,-,Maroon 5,Memories (Cut Copy Remix),-,18,35,,,,
21,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,41,,,,
22,-,Adele,Hello,-,13,37,,,,
23,-,PSY,Gangnam Style,-,23,28,,,,
24,-,Andmesh,Hanya Rindu,-,2,117,,,,
25,-,テイラー・スウィフト,Blank Space,-,20,64,,,,
26,down,JVKE,Golden Hour,8,1,18,,,,
27,-,Lady Gaga,Bloody Mary,-,15,1,,,,
28,-,Akim And The Majistret,Potret,-,28,20,,,,
29,down,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",24,23,2,,,,
30,-,Meghan Trainor,All About That Bass,-,24,33,,,,
31,-,NCT DREAM,Graduation,-,31,1,,,,
32,down,Harry Styles,As It Was,15,2,35,,,,
33,up,Mario G klau,Semata Karenamu,43,9,3,,,,
34,up,Faizal Tahir,Santai,40,3,13,,,,
35,-,NCT DREAM,Candy,-,21,1,,,,
36,down,BTS,Run BTS,14,3,17,,,,
37,down,Jegeg Bulan,Care Bebek,18,18,5,,,,
38,-,Red Velvet & aespa,Beautiful Christmas,-,38,1,,,,
39,-,Adele,Skyfall,-,28,25,,,,
40,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,26,28,,,,
41,-,Adele,Someone Like You,-,16,29,,,,
42,-,Allen Ren,無界,-,41,1,,,,
43,-,五月天,為你寫下這首情歌,-,25,1,,,,
44,down,Joji,Glimpse of Us,36,1,28,,,,
45,-,Allen Ren,無愧,-,42,1,,,,
46,-,LBI利比,小城夏天,-,46,4,,,,
47,down,Nicky Youre & Dazy,Sunroof,7,4,30,,,,
48,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),35,12,26,,,,
49,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,49,1,,,,
50,-,Jackson Wang,LMLY,-,5,18,,,,
51,-,Céline Dion,The Power of Love,-,51,2,,,,
52,down,Sam Smith & Kim Petras,Unholy,41,2,12,,,,
53,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,29,8,,,,
54,-,Afieq Shazwan,Di Alam Fana Cintamu,-,54,1,,,,
55,-,EDITKINGS & Verdun Remix,Bloody Mary Dance Dance Dance With My Hands (Tik Tok Edit) [Remix],-,55,1,,,,
56,-,Anurag Kulkarni & Anup Rubens,"Nijamena (From ""Sita"")",-,56,1,,,,
57,-,Prep,As It Was,-,57,1,,,,
58,-,Wany Hasrita & Dato' Jamal Abdillah,Bakawali,-,58,1,,,,
59,-,Fiona Sit,喜歡你 (《風吹半夏》年代經典OST特別企劃),-,59,1,,,,
60,-,SpongeBob SquarePants,Banana Don't Jiggle Jiggle,-,48,1,,,,
61,-,BLACKPINK,Shut Down,-,1,13,,,,
62,-,Yonnyboii,Temaniku (Original Soundtrack From Mechamato Movie”),-,48,2,,,,
63,-,艾可儿,当我嫁过他 (广场舞DJ默涵版),-,63,1,,,,
64,-,HONG JIN YOUNG,Girl In the Mirror (feat. Frawley),-,64,1,,,,
65,-,Juniper Vale,Fractions,-,65,1,,,,
66,-,Raden Muthi,Yassir Lana (feat. Nur Aini & Syihabuddin),-,66,1,,,,
67,-,Boy Sompob,"อยากใช้คำว่ารัก (Original soundtrack from ""Between Us เชือกป่าน "")",-,67,1,,,,
68,-,god,Confession,-,68,1,,,,
69,-,"Veronica Bravo, Found & Guitar Mage",Let It Snow! Let It Snow! Let It Snow (Acoustic),-,69,1,,,,
70,-,白舉綱,Shy Boy,-,70,1,,,,
71,-,Song Ga In,Tears,-,71,1,,,,
72,-,Korean Melody Maker,Reason (From 'Autumn in My Heart')[K-POP Polyphonic Short Version],-,72,1,,,,
73,-,Haqqani Maulid Ensemble,Annabi,-,73,1,,,,
74,-,SHAMAN,ГИМН РОССИИ,-,74,1,,,,
75,-,mahalin,Nijamena (Remix版),-,75,1,,,,
76,-,"TIA RAY, A-Lin & Vinida Weng",AMAZING TIMELESS VACATION,-,76,1,,,,
77,-,Internet Money & Jackson Wang,Drive You Home,-,13,6,,,,
78,-,黃鴻升,不屑,-,34,2,,,,
79,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,68,2,,,,
80,-,Charles & Eddie,Would I Lie To You? (Funky Way Mix),-,80,1,,,,
81,-,Dorman Manik,Ingin Memeluk Dirimu,-,16,7,,,,
82,-,Retreat,Let It Snow! Let It Snow! Let It Snow! (Acoustic),-,82,1,,,,
83,-,Bebe Rexha,Trust Fall,-,83,1,,,,
84,-,Allen Ren,一鏡到底,-,51,1,,,,
85,-,黃鴻升,地球上最浪漫的一首歌,-,7,5,,,,
86,-,"Beichen, Not fireworks, Flower foam, Coke with ice, Dead Sea Aries, Silly smile, Dilute XX, Hi Dongdong, Ningge Xia, Classmate Xiong & Zhang ayou",Minute By Inch,-,86,1,,,,
87,-,Ariana Grande,Hands On Me (feat. A$AP Ferg),-,87,1,,,,
88,-,Allen Ren,未公開備忘錄,-,55,1,,,,
89,-,海来阿木,阿果吉曲,-,89,1,,,,
90,-,Opus III,It's a Fine Day,-,90,1,,,,
91,-,Sarah McLachlan,Out of Tune,-,91,1,,,,
92,-,Allen Ren,樂光,-,38,1,,,,
93,-,Position,Night Changer,-,93,1,,,,
94,-,Allen Ren,Fresh Boy,-,46,1,,,,
95,-,Allen Ren,忘記冒險,-,47,1,,,,
96,-,Jeon Chang Yeop & Jin Myeongyong,Lover Main Title,-,96,1,,,,
97,-,JoJo Siwa,It's Time to Celebrate,-,97,1,,,,
98,-,Payday,Big Boy,-,98,1,,,,
99,-,Philip Serino,Annie's Song,-,99,1,,,,
100,-,Ed Sheeran,Photograph,-,2,38,,,,
