Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INNA,UP,1,1,7,,,,
2,up,ENHYPEN,Polaroid Love,5,2,3,,,,
3,up,Adele,Easy On Me,3,1,16,,,,
4,up,Troye Sivan,Angel Baby,4,1,17,,,,
5,-,V,Christmas Tree,-,1,4,,,,
6,up,"Jestinna Kuan, Mskuan & DJ Perry K",虎年新年到,14,4,2,,,,
7,up,Justin Bieber,Ghost,16,1,17,62,2021-03-28,62,2021-03-28
8,up,Coldplay X BTS,My Universe,29,4,17,,,,
9,-,Raffa Affar,Hal Hebat,-,8,1,,,,
10,-,Wanna One,"Beautiful, Pt. 3 (from ""B-Side"")",-,10,1,,,,
11,down,INNA & Sean Paul,UP,8,3,6,,,,
12,up,TWICE,The Feels,19,5,18,,,,
13,up,Madison Beer,Reckless,17,1,34,,,,
14,up,Celina Sharma & Harris J.,24 / 7,32,8,13,,,,
15,down,LISA,MONEY,11,1,21,,,,
16,down,Lilorx,Racing Into the Night (Ringtone Remix),13,2,14,,,,
17,up,Ed Sheeran,Perfect,43,2,101,73,2019-10-06,58,2019-10-20
18,up,队长,哪里都是你,39,18,4,,,,
19,-,PENTAGON,Feelin' Like,-,19,1,,,,
20,up,BTS,Dynamite (Slow Jam Remix),44,9,10,,,,
21,up,Christina Perri,A Thousand Years,45,3,83,,,,
22,-,The Kid LAROI & Justin Bieber,Stay,-,3,27,,,,
23,-,IU & Seungwon Kang,Mother Nature (H₂O),-,23,1,,,,
24,-,KYUHYUN,Love Story,-,24,1,,,,
25,down,NABILA MAHARANI,BILA NANTI,10,7,7,,,,
26,up,Sezairi,It's You,52,8,28,,,,
27,up,Gayle,abcdefu,33,5,9,,,,
28,up,Virgoun,Surat Cinta Untuk Starla,79,6,46,,,,
29,up,BTS,Butter (Sweeter Remix),87,11,13,,,,
30,-,LISA,LALISA,-,1,19,,,,
31,-,Shane Filan,Beautiful in White,-,9,67,,,,
32,down,Stevan Pasaribu,Belum Siap Kehilangan,12,5,28,,,,
33,down,Sia,Unstoppable,20,4,50,81,2019-11-10,81,2019-11-10
34,down,Tri Suaka,Aku Bukan Jodohnya,18,3,15,,,,
35,up,Meghan Trainor,Title,47,31,7,,,,
36,down,Govinda,Hal Hebat,22,11,2,,,,
37,-,Jamie Miller,I Lost Myself In Loving You,-,37,1,,,,
38,down,Charlie Puth,Light Switch,24,4,2,,,,
39,-,Armada,Penantian,-,31,10,,,,
40,-,Shawn Mendes & Camila Cabello,Señorita,-,4,72,1,2019-10-06,1,2019-10-06
41,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),92,5,44,,,,
42,-,Tiara Andini,Merasa Indah,-,42,1,,,,
43,up,Ed Sheeran,Thinking Out Loud,97,4,41,,,,
44,-,Ed Sheeran,Photograph,-,2,19,,,,
45,down,TAEYEON,Can't Control Myself,2,2,2,,,,
46,-,ST12,Kepingan Hati,-,40,2,,,,
47,-,ASTN,Happier Than Ever,-,47,2,,,,
48,-,Kim Jong Kook,My Love,-,48,1,,,,
49,-,Opick,Rapuh,-,18,25,,,,
50,up,NCT 2021,Beautiful,57,9,3,,,,
51,-,HANA,"Immortal (Ending Theme from TV Drama ""the Righteous Fists"")",-,51,1,,,,
52,down,Marshmello & Jonas Brothers,Leave Before You Love Me,49,19,18,,,,
53,-,Dato Sharifah Aini,Hapuslah Airmata Mu,-,53,1,,,,
54,-,Alleycats,Andainya Aku Pergi Dulu,-,54,1,,,,
55,-,Inna,UP (Mert Hakan & Onur Betin Remix),-,42,3,,,,
56,-,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,-,10,5,,,,
57,-,Broery Marantika,Layu Sebelum Kembang,-,57,1,,,,
58,-,Lee Dorsey,The Kitty Cat Song,-,58,1,,,,
59,-,Shawn Mendes,It'll Be Okay,-,59,3,,,,
60,down,Arvian Dwi,Ajarkan Aku...,40,23,6,,,,
61,-,Emillia Contessa,Mimpi Sedih,-,61,1,,,,
62,-,Slam,Cindai Asmara,-,62,1,,,,
63,-,MAMADOL,WooAh HIP,-,63,1,,,,
64,-,Adibah Noor,Kecurigaan,-,64,1,,,,
65,-,Iamneeta,Kau Pergi Jua (feat. Najwa Latif),-,65,1,,,,
66,-,Dato Sharifah Aini,Tiada Maaf Bagimu,-,66,1,,,,
67,-,PENTAGON,BAD,-,67,1,,,,
68,-,Doja Cat,Need To Know,-,32,8,,,,
69,-,Embrace,3 Is a Magic Number,-,69,1,,,,
70,-,PENTAGON,Sparkling Night,-,70,1,,,,
71,-,Ebiet G. Ade,Berita Kepada Kawan,-,71,1,,,,
72,-,Tulus,1000 Tahun Lamanya,-,17,1,,,,
73,-,崔忠华 & Hei Long,沙鱼 (DJ小鱼儿Remix),-,73,1,,,,
74,-,Wanna One,Twilight,-,74,1,,,,
75,-,Enrique Iglesias,Can You Hear Me,-,75,1,,,,
76,-,Gigi Yim,"It's Complicated (Interlude from TV Drama ""Forever Young At Heart"")",-,76,1,,,,
77,-,Kim Kyung Hee,Our Beloved Summer (Opening Title Version),-,77,1,,,,
78,down,TAJUL & afieq shazwan,Malam Semakin Dingin,53,8,20,,,,
79,-,Zhou Shen,出场,-,61,1,,,,
80,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,9,15,,,,
81,-,Najwa Latif,Jauh,-,81,2,,,,
82,-,Happy Asmara,Biar Gendut Tetap Kucinta,-,82,1,,,,
83,-,Wanna One,"Beautiful, Pt. II",-,83,1,,,,
84,-,OAG,Danish,-,84,1,,,,
85,-,"Xiao Hui Min, 颜江瀚, Lin De Rong, 颜薇恩, 叶朝明, 吴家润, Darren, Ceng Yao Zu, Kai Xin & Lin Zhen Qian",Ü虎加把劲,-,20,1,,,,
86,-,Zack Tabudlo,Give Me Your Forever (feat. Billkin),-,86,1,,,,
87,-,MASDO,Janji Manis,-,28,5,,,,
88,-,Anji,Dia,-,32,15,,,,
89,-,テイラー・スウィフト,Blank Space,-,20,33,,,,
90,-,The Bangles,Going Down to Liverpool,-,90,1,,,,
91,-,Bruno Mars,When I Was Your Man,-,10,38,,,,
92,-,Calum Scott,You Are the Reason,-,8,57,,,,
93,-,Qveen Herby,Sugar Daddy,-,30,5,,,,
94,-,GOT the beat,Step Back,-,6,3,,,,
95,-,章迦勒,后退 (《彩虹的重力》电视剧插曲),-,95,1,,,,
96,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,19,2,,,,
97,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,38,1,,,,
98,-,Maroon 5,Memories (Cut Copy Remix),-,18,6,,,,
99,-,КУЧЕР & JANAGA,По щекам слёзы,-,99,1,,,,
100,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,90,2,,,,
