Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INNA,UP,1,1,6,,,,
2,-,TAEYEON,Can't Control Myself,-,2,1,,,,
3,down,Adele,Easy On Me,2,1,15,,,,
4,up,Troye Sivan,Angel Baby,4,1,16,,,,
5,up,ENHYPEN,Polaroid Love,5,2,2,,,,
6,-,Moon Byul,LUNATIC,-,6,1,,,,
7,-,Mark Tuan,My Life,-,7,1,,,,
8,down,INNA & Sean Paul,UP,3,3,5,,,,
9,-,BamBam,Slow Mo,-,9,1,,,,
10,down,NABILA MAHARANI,BILA NANTI,7,7,6,,,,
11,down,LISA,MONEY,6,1,20,,,,
12,down,Stevan Pasaribu,Belum Siap Kehilangan,10,5,27,,,,
13,up,Lilorx,Racing Into the Night (Ringtone Remix),31,2,13,,,,
14,-,"Jestinna Kuan, Mskuan & DJ Perry K",虎年新年到,-,4,1,,,,
15,-,HeeJin (LOONA) & JinSoul,Masquerade,-,15,1,,,,
16,up,Justin Bieber,Ghost,28,1,16,62,2021-03-28,62,2021-03-28
17,-,Madison Beer,Reckless,-,1,33,,,,
18,up,Tri Suaka,Aku Bukan Jodohnya,62,3,14,,,,
19,up,TWICE,The Feels,23,5,17,,,,
20,-,Sia,Unstoppable,-,4,49,81,2019-11-10,81,2019-11-10
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,9,14,,,,
22,-,Govinda,Hal Hebat,-,11,1,,,,
23,-,Moon Byul,Intro : SYNOPSIS,-,23,1,,,,
24,-,Charlie Puth,Light Switch,-,4,1,,,,
25,up,Zack Tabudlo,Give Me Your Forever,63,25,7,,,,
26,-,Moon Byul,LUNATIC (English Version),-,26,1,,,,
27,-,Stacy,Duit!,-,27,1,,,,
28,-,Moon Byul,For Me,-,28,1,,,,
29,down,Coldplay X BTS,My Universe,9,4,16,,,,
30,-,Moon Byul,ddu ddu ddu,-,30,1,,,,
31,down,韋禮安,"如果可以 (電影""月老""主題曲)",26,24,3,,,,
32,down,Celina Sharma & Harris J.,24 / 7,25,8,12,,,,
33,down,Gayle,abcdefu,8,5,8,,,,
34,-,JINJIN&ROCKY,Just Breath,-,34,1,,,,
35,-,Moon Byul,Shutdown (feat. Seori),-,35,1,,,,
36,down,Jamie Miller,Here's Your Perfect,21,2,34,,,,
37,-,隊長,11 (feat. 黃禮格),-,22,1,,,,
38,down,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,32,26,12,,,,
39,up,队长,哪里都是你,41,18,3,,,,
40,down,Arvian Dwi,Ajarkan Aku...,29,23,5,,,,
41,up,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),67,41,3,,,,
42,-,Pong Vong,ប៉ាក់ពុងវ៉ុង,-,42,1,,,,
43,down,Ed Sheeran,Perfect,13,2,100,73,2019-10-06,58,2019-10-20
44,down,BTS,Dynamite (Slow Jam Remix),14,9,9,,,,
45,down,Christina Perri,A Thousand Years,12,3,82,,,,
46,-,YENA,SMILEY (feat. BIBI),-,46,1,,,,
47,down,Meghan Trainor,Title,35,31,6,,,,
48,down,AJR,The Good Part,45,35,8,,,,
49,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,17,,,,
50,-,Adele,All I Ask,-,33,8,,,,
51,down,Andmesh,Hanya Rindu,47,2,98,,,,
52,up,Sezairi,It's You,53,8,27,,,,
53,up,TAJUL & afieq shazwan,Malam Semakin Dingin,61,8,19,,,,
54,-,Nabila Razali,Putus,-,39,4,,,,
55,-,Gellen Martadinata,Selamat Ulang Tahun,-,11,51,,,,
56,-,"NEIKED, Mae Muller & Polo G",Better Days,-,56,2,,,,
57,-,NCT 2021,Beautiful,-,9,2,,,,
58,-,Hin Cai,你不屬於我,-,58,1,,,,
59,-,Rahimah Rahim,Gadis Dan Bunga,-,30,1,,,,
60,-,十七,忘了呼吸,-,60,1,,,,
61,-,Renran,十万分之一的偶然,-,61,1,,,,
62,-,Surf Mesa & Madison Beer,Carried Away,-,62,2,,,,
63,-,王琪,佛灯,-,63,1,,,,
64,-,Afgan,Panah Asmara,-,31,6,,,,
65,-,Cassette,My Way,-,40,1,,,,
66,-,Noah,Menghapus Jejakmu,-,66,1,,,,
67,-,TopHyun,Horangsuwolga,-,67,1,,,,
68,-,BTS,Butterfly,-,68,1,,,,
69,-,The Wynners,小島夢,-,69,1,,,,
70,-,JEON JIWOO & JANG HYUNSEUNG,Rainism,-,70,1,,,,
71,-,MahadewA,Elang,-,71,1,,,,
72,-,碰碰,虎虎欢喜,-,72,1,,,,
73,-,VICTON,Chronograph,-,73,1,,,,
74,-,Kevin Oh,Memories More than love,-,74,1,,,,
75,-,于果,側臉,-,75,1,,,,
76,-,秦海清,不如 (DJ阿卓版&DJ小秋版),-,76,1,,,,
77,-,Sunday Night Piano Club,Abcdefu (Piano Version),-,77,1,,,,
78,-,Eldhy Victor,Janji Putih,-,78,1,,,,
79,down,Virgoun,Surat Cinta Untuk Starla,15,6,45,,,,
80,-,Smiley & Alex Velea,Cai Verzi Pe Pereti (feat. Don Baxter),-,80,1,,,,
81,-,BamBam,Ride or die,-,81,1,,,,
82,-,單依純,給電影人的情書,-,69,1,,,,
83,-,MARUV,Proschai,-,83,1,,,,
84,down,NIKI,Every Summertime,69,41,3,,,,
85,-,"Chlöe's Clue & Daniel, Me Estás Matando",Quémame,-,85,1,,,,
86,-,Zarina,Bagaikan Puteri,-,86,1,,,,
87,down,BTS,Butter (Sweeter Remix),16,11,12,,,,
88,-,Valdy Nyonk,Selalu Tersimpan (feat. Zinidin Zidan),-,29,2,,,,
89,-,Aurelie Hermansyah,Cinta Seperti Aku,-,89,1,,,,
90,-,BamBam,Let me love you,-,90,1,,,,
91,-,Ani Lorak,Верила (Mikhail Koshevoy Remix),-,91,1,,,,
92,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,5,43,,,,
93,-,Olivia Dean,Slowly,-,93,1,,,,
94,-,賴冰霞,春之晨 +大地回春,-,94,1,,,,
95,-,Lulu黃路梓茵,好喜歡你,-,95,1,,,,
96,-,BamBam,Subliminal,-,96,1,,,,
97,down,Ed Sheeran,Thinking Out Loud,20,4,40,,,,
98,-,J.Fla,Legends Never Die (League of Legends),-,98,1,,,,
99,-,Justin Bieber,Favorite Girl,-,99,1,,,,
100,-,BamBam,Who Are You (feat. SEULGI),-,21,2,,,,
