Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,5,1,2,,,,
2,up,Madison Beer,Reckless,2,1,21,,,,
3,up,Ava Max,Take You To Hell,37,2,2,,,,
4,down,LISA,MONEY,1,1,7,,,,
5,down,Jamie Miller,Here's Your Perfect,4,2,21,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,3,15,,,,
7,-,EUNHYUK,be,-,7,1,,,,
8,-,SEVENTEEN,Rock with you,-,8,1,,,,
9,up,Coldplay X BTS,My Universe,17,4,3,,,,
10,up,Sia,Unstoppable,27,4,37,81,2019-11-10,81,2019-11-10
11,-,아이유,strawberry moon,-,11,1,,,,
12,up,黃明志,玻璃心 (feat. 陳芳語),54,12,2,,,,
13,down,TAJUL & afieq shazwan,Malam Semakin Dingin,12,8,6,,,,
14,down,Oliver Tree,Life Goes On,13,11,3,,,,
15,down,LISA,LALISA,3,1,7,,,,
16,-,BTS,Hold Me Tight,-,16,1,,,,
17,down,New Hope Club & Danna Paola,Know Me Too Well,11,1,21,,,,
18,down,Sezairi,It's You,8,8,15,,,,
19,down,TWICE,The Feels,9,5,4,,,,
20,up,BTS,Butter,26,1,23,,,,
21,up,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),45,4,28,,,,
22,-,SEVENTEEN,Crush,-,22,1,,,,
23,down,Sakura Band,Polaroid,20,20,6,,,,
24,up,BTS,Permission to Dance,55,2,16,,,,
25,-,Ed Sheeran,Perfect,-,2,88,73,2019-10-06,58,2019-10-20
26,up,Stevan Pasaribu,Belum Siap Kehilangan,36,5,14,,,,
27,-,Yoon Jong Shin,Slow Starter,-,15,1,,,,
28,-,SEVENTEEN,To you,-,28,1,,,,
29,-,SEVENTEEN,2 MINUS 1 (Bonus Track),-,29,1,,,,
30,-,SEVENTEEN,I can't run away,-,30,1,,,,
31,down,Shane Filan,Beautiful in White,28,9,59,,,,
32,down,dhruv,double take,10,3,24,,,,
33,down,Shania Yan,Nothing's Gonna Change My Love For You,16,15,4,,,,
34,down,aespa,Savage,25,23,3,,,,
35,-,X-Ray,Mekar Di Jiwa,-,13,11,,,,
36,down,Mina Okabe,Every Second,24,24,7,,,,
37,up,Olivia Rodrigo,happier,47,9,22,,,,
38,up,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,85,2,12,,,,
39,-,EUNHYUK,Red Muhly,-,39,1,,,,
40,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,40,1,,,,
41,-,SEVENTEEN,Imperfect love,-,41,1,,,,
42,up,Faouzia & John Legend,Minefields,52,15,4,,,,
43,down,Bella Poarch,Build a Bitch,30,1,23,,,,
44,down,Ed Sheeran,Shivers,39,18,7,,,,
45,-,Raqib,Selawat,-,33,3,,,,
46,-,Jackson Wang,LMLY,-,5,13,,,,
47,-,SEVENTEEN,PANG!,-,47,1,,,,
48,down,Afgan,Panah Asmara,31,31,3,,,,
49,-,D.O.,I'm Gonna Love You (feat. Wonstein),-,8,12,,,,
50,-,ROSÉ,On The Ground,-,1,24,2,2021-03-21,2,2021-03-21
51,down,Haico,Bahagia Bersamamu,23,23,11,,,,
52,down,Olivia Rodrigo,happier,42,17,16,,,,
53,-,Ed Sheeran,Bad Habits,-,10,16,,,,
54,-,Virgoun,Surat Cinta Untuk Starla,-,6,40,,,,
55,down,Ichon,Janji Putih,48,15,6,,,,
56,down,Taylor Swift,Wildest Dreams (Taylor's Version),33,14,6,,,,
57,-,Spin,Malam Semakin Dingin,-,13,10,,,,
58,down,BTS,Spring Day,29,1,21,,,,
59,down,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,43,26,2,,,,
60,-,Anji,Dia,-,32,13,,,,
61,-,CL,Tie a Cherry,-,61,1,,,,
62,down,The Macarons Project,Fly Me to the Moon,15,3,80,,,,
63,-,ST12,Putri Iklan (New Version),-,55,1,,,,
64,down,DONGHAE,California Love (feat. JENO),14,14,2,,,,
65,down,Justin Bieber,Ghost,19,1,5,62,2021-03-28,62,2021-03-28
66,down,Lia Aziz,Kucu Kuca,59,1,21,,,,
67,-,Doja Cat,Woman,-,34,8,,,,
68,down,ENHYPEN,Tamed-Dashed,18,18,2,,,,
69,down,Gellen Martadinata,Selamat Ulang Tahun,40,11,44,,,,
70,-,"刘雪婧, 曾敏杰 & 郑迦文",更好的自己,-,70,1,,,,
71,-,Beyond,喜歡妳,-,71,1,,,,
72,-,SAMSONS,Kenangan Terindah,-,24,23,,,,
73,-,Zynakal & Dayang Nurfaizah,Sayang Aku Tanya Apa Khabar,-,59,3,,,,
74,-,CoCos,我們都是人,-,74,1,,,,
75,-,Teresa Teng,楓葉飄飄,-,75,1,,,,
76,-,Jubël,I & I,-,76,1,,,,
77,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,19,11,,,,
78,-,Bruno Mars,When I Was Your Man,-,10,33,,,,
79,-,胡期皓,Blve (Highlight Mix),-,79,1,,,,
80,-,Reedzwann,Adakah Ini Mimpi,-,23,17,,,,
81,-,Madalen Duke,Born Alone Die Alone,-,81,1,,,,
82,-,Céline Dion,A New Day Has Come (Radio Remix),-,82,1,,,,
83,-,악동뮤지션,Give Love,-,83,1,,,,
84,down,LIGHTSUM,VIVACE,75,75,2,,,,
85,down,A-Wall,Loverboy,67,67,3,,,,
86,-,Christina Perri,A Thousand Years,-,3,71,,,,
87,down,The Kid LAROI & Justin Bieber,Stay,51,5,13,,,,
88,-,Didi & Friends,Dinosaur,-,88,1,,,,
89,-,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",-,22,2,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,4,66,1,2019-10-06,1,2019-10-06
91,-,Ariff Bahran & Sarah Suhairi,Bicara Rasa,-,25,7,,,,
92,-,Katy Perry,Harleys in Hawaii,-,15,2,30,2019-10-20,30,2019-10-20
93,-,Ipank,Apakah Itu Cinta,-,93,3,,,,
94,-,ST12,Putri Iklan,-,66,1,,,,
95,-,ST12,Aku Masih Sayang,-,95,1,,,,
96,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,38,,,,
97,down,Bunga Citra Lestari,Karena Kucinta Kau,63,2,17,,,,
98,down,ITZY,LOCO,32,24,5,,,,
99,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,96,1,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,4,35,,,,
