Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chombi,Sayunk I Love You,29,1,2,,,,
2,-,ALYPH,SWIPE,-,1,1,,,,
3,-,JIN,The Astronaut,-,2,1,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,2,6,,,,
5,down,JVKE,Golden Hour,1,1,11,,,,
6,up,Taylor Swift,Anti-Hero,13,4,2,,,,
7,down,OneRepublic,I Ain't Worried,6,1,22,,,,
8,up,Nicky Youre & Dazy,Sunroof,16,4,24,,,,
9,down,Rema & Selena Gomez,Calm Down,2,1,7,,,,
10,-,Govinda & Ernie Zakri,Hal Hebat,-,3,14,,,,
11,up,JIN,Abyss,11,11,2,,,,
12,up,Rizky Febian,Hingga Tua Bersama,22,6,20,,,,
13,down,JIN,Tonight,12,12,2,,,,
14,up,Sia,Unstoppable,25,4,87,81,2019-11-10,81,2019-11-10
15,down,JIN,Super Tuna,5,5,2,,,,
16,-,VIVIZ,Rum Pum Pum,-,16,1,,,,
17,down,BLACKPINK,Shut Down,7,1,7,,,,
18,up,Harry Styles,Late Night Talking,33,10,9,,,,
19,up,Joji,Glimpse of Us,42,1,21,,,,
20,up,Mew Suppasit & SUHO,Turn Off The Alarm,27,20,2,,,,
21,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,1,,,,
22,-,TEN,Birthday,-,22,1,,,,
23,-,BLACKPINK,Typa Girl,-,8,6,,,,
24,up,Fabio Asher,Rumah Singgah,32,7,17,,,,
25,-,ATEEZ,Treasure,-,25,1,,,,
26,-,Cha Eun Woo,Love Sailing,-,26,1,,,,
27,down,LE SSERAFIM,ANTIFRAGILE,10,10,2,,,,
28,up,rhianne,Somewhere Only We Know,98,22,2,,,,
29,-,Meghan Trainor,Made You Look,-,1,1,,,,
30,down,Faizal Tahir,Santai,9,3,6,,,,
31,up,Harry Styles,As It Was,70,2,30,,,,
32,down,Keisya Levronka,Tak Ingin Usai,23,5,22,,,,
33,-,Taylor Swift,Midnight Rain,-,33,1,,,,
34,down,BTS,Run BTS,4,3,10,,,,
35,up,BTS,Yet To Come,43,1,12,,,,
36,up,Justin Bieber,Ghost,99,1,47,62,2021-03-28,62,2021-03-28
37,up,BLACKPINK,Tally,93,4,5,,,,
38,down,Taylor Swift,Bigger Than The Whole Sky,21,21,2,,,,
39,-,Hwang Chi Yeul,I Still Miss You,-,39,1,,,,
40,-,DOYOUNG & Minha Kim,Fallin',-,40,1,,,,
41,-,Måneskin,Beggin,-,3,13,,,,
42,down,(G)I-DLE,Nxde,8,8,2,,,,
43,-,杨优秀,鬼迷心窍,-,43,1,,,,
44,-,Christopher & CHUNG HA,When I Get Old,-,13,1,,,,
45,-,Jung Yong Hwa,I Got Ya,-,45,2,,,,
46,-,Shane Filan,Beautiful in White,-,9,80,,,,
47,-,Hael Husaini,Jampi,-,47,1,,,,
48,-,Ailee,I Will Show You,-,48,2,,,,
49,down,Taylor Swift,Dear Reader,24,24,2,,,,
50,down,BLACKPINK,Pink Venom,44,1,11,,,,
51,-,Lauv,All 4 Nothing (I'm So In Love),-,26,8,,,,
52,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),49,12,23,,,,
53,-,Ava Max,So Am I,-,9,13,69,2019-10-06,69,2019-10-06
54,-,Awdella,Tertawan Hati,-,22,1,,,,
55,-,BTS,For Youth,-,4,7,,,,
56,-,Quinn Salman,Tiba-Tiba,-,10,6,,,,
57,-,Govinda,Hal Hebat,-,11,4,,,,
58,-,Salma Putri,Great Thing,-,58,1,,,,
59,-,Amir Masdi,Sepi Sekuntum Mawar Merah,-,59,4,,,,
60,-,NewJeans,Hype Boy,-,26,5,,,,
61,down,Lyodra & Andi Rianto,Sang Dewi,35,35,6,,,,
62,-,Sia,Lentil,-,62,1,,,,
63,-,AMIR ALIF,Let's,-,63,1,,,,
64,down,Faizal Tahir,Sampai Syurga (Acoustic Version),50,50,3,,,,
65,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,33,1,,,,
66,down,OneRepublic,I Ain’t Worried (Acoustic),62,16,9,,,,
67,-,Danny Chan,孤寂,-,67,1,,,,
68,-,Judika,Bukan Rayuan Gombal,-,36,1,,,,
69,down,The Rock,Munajat Cinta,47,40,2,,,,
70,-,Max 247,Satu Cinta,-,70,1,,,,
71,-,周杰倫,回到過去,-,64,1,,,,
72,-,"Rabbit Mac, Sheezay, MC Syze, Psychomantra, Roshan Jamrock, Lady Kash, Nigel Sparks, Switche Stylomannavan, Balan Kash, Harvinth Skin, Kidd Santhe, DJ Ruckes, Bone Killa, Lawrence Soosai & Bugz",Vai-Lapalam (All Star Freemix),-,72,1,,,,
73,-,Z.TAO & Liu Yu Ning,A Teenager In The Wind,-,73,1,,,,
74,-,Richie Jen,在路上,-,74,1,,,,
75,-,ダニー チャン,無聲勝有聲 (無綫電視「衰鬼迫人」插曲),-,75,1,,,,
76,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,24,8,,,,
77,-,摩登兄弟刘宇宁,千裡江山(大型紀錄片《紫禁城》主題歌)伴奏,-,77,1,,,,
78,-,Tiara Andini,Janji Setia,-,78,1,,,,
79,-,Taylor Swift,Vigilante Shit,-,79,1,,,,
80,-,ダニー チャン,Don’t Cry For Me,-,80,1,,,,
81,-,Madison Beer,Showed Me (How I Fell In Love With You),-,81,1,,,,
82,-,NCT 127,Designer,-,82,1,,,,
83,-,Liu Yu Ning,千里江山(大型紀錄片《紫禁城》主題歌),-,83,1,,,,
84,-,周杰倫,最後的戰役,-,84,1,,,,
85,-,KUN,Hug me,-,24,4,,,,
86,down,Ed Sheeran,Perfect,53,2,135,73,2019-10-06,58,2019-10-20
87,-,Jay Chou,暗號,-,87,1,,,,
88,-,Beyoncé,CUFF IT,-,55,2,,,,
89,-,"Regina Wan, 王雷, 朱迅, 任鲁豫, Liya Tong, Song Jia, Victoria Song, Yi Lu, Ayanga, 陈妍希, Sofia Paiva, Zhou Shen, Kenny Bee, Hu Ge, 阎维文, 黄晓明 & Chang Yong Liao",我们的歌,-,89,1,,,,
90,-,Ani Lorak,Я стану твоей (Live),-,90,1,,,,
91,-,Kim Jae Hwan,Cinderella's Love (Daily JoJo),-,91,1,,,,
92,down,BTS,Dynamite (Slow Jam Remix),55,9,41,,,,
93,-,Sam Smith,Too Good at Goodbyes,-,45,2,,,,
94,-,Colbie Ong,再窝囊也不负青春,-,94,1,,,,
95,-,告五人,在未來的你跟我說聲嗨 (Audi 引領進化主題曲),-,95,1,,,,
96,-,Jay Chou,退後,-,54,1,,,,
97,-,2PM,I'll Be Back,-,97,1,,,,
98,down,Christina Perri,A Thousand Years,60,3,116,,,,
99,-,Uji Rashid & Hail Amir,Bertemu Untuk Berpisah,-,99,1,,,,
100,-,Vidi Aldiano,Di Bawah Langit Ibukota,-,100,1,,,,
