Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,6,1,2,,,,
2,up,Miley Cyrus,Flowers,3,1,12,,,,
3,-,JOSHUA,7PM (Apple Music Home Session),-,3,1,,,,
4,up,Jimin,Like Crazy (Deep House Remix),24,4,2,,,,
5,up,Jimin,Like Crazy (English Version),10,5,2,,,,
6,-,JISOO,FLOWER,-,1,1,,,,
7,up,Jimin,Like Crazy (UK Garage Remix),40,7,2,,,,
8,down,Mahalini,Sial,7,2,9,,,,
9,-,MAMAMOO,GGBB,-,9,1,,,,
10,-,JISOO,All Eyes On Me,-,10,1,,,,
11,down,Faizal Tahir,Santai,5,3,28,,,,
12,up,FIFTY FIFTY,Cupid (Twin Version),39,1,4,,,,
13,down,Jimin,"Set Me Free, Pt. 2",1,1,3,,,,
14,down,Rema & Selena Gomez,Calm Down,4,1,29,,,,
15,down,NewJeans,OMG,11,2,13,,,,
16,-,TREASURE,Here I Stand,-,16,1,,,,
17,-,JENNIE (from BLACKPINK),SOLO,-,17,27,,,,
18,-,IVE,Kitsch,-,18,1,,,,
19,up,Jimin,Like Crazy (Instrumental),47,19,2,,,,
20,down,Opick,Ramadhan Tiba,2,1,18,,,,
21,-,ROSÉ,On The Ground,-,1,31,2,2021-03-21,2,2021-03-21
22,down,Jimin,Alone,12,12,2,,,,
23,-,Siti Sarah,Saat Hilang Cintamu,-,13,3,,,,
24,up,BLACKPINK,Tally,30,4,10,,,,
25,down,JVKE,Golden Hour,9,1,33,,,,
26,-,TREASURE,BEAUTIFUL (Ballad Ver.),-,26,1,,,,
27,-,BamBam,Sour & Sweet,-,27,1,,,,
28,-,MAMAMOO,LLL,-,28,1,,,,
29,-,JOSHUA,Kids Are Born Stars (Apple Music Home Session),-,29,1,,,,
30,down,Ed Sheeran,Perfect,15,2,157,73,2019-10-06,58,2019-10-20
31,down,Christina Perri,A Thousand Years,16,3,138,,,,
32,up,Maroon 5,Memories,33,1,87,36,2019-10-06,2,2019-11-17
33,-,Harry Styles,As It Was,-,2,48,,,,
34,-,阿冗,你的答案,-,10,40,,,,
35,down,Dalia Farhana,Langit Yang Sama,21,7,8,,,,
36,-,BLACKPINK,Tally,-,16,4,,,,
37,up,OneRepublic,I Ain't Worried,51,1,40,,,,
38,up,Hwang Chi Yeul,No love,97,38,2,,,,
39,-,Adi Priyo & Nabila Razali,Tulus,-,39,1,,,,
40,-,EXES,Grey,-,40,1,,,,
41,-,Chombi,Sayunk I Love You,-,1,14,,,,
42,-,Donnie Sibarani,Aku Untukmu,-,42,1,,,,
43,-,Ava Max,Sweet but Psycho,-,37,10,77,2019-10-06,77,2019-10-06
44,down,Jimin,Face-off,13,13,2,,,,
45,down,Zhang Zhe Han,Magnificent Life,27,16,3,,,,
46,down,Ungu & Dato' Sri Siti Nurhaliza,Di Ujung Hari,31,31,2,,,,
47,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,18,9,7,,,,
48,-,LISA,LALISA,-,1,26,,,,
49,up,Li Ronghao,The Dark Plum Sauce,72,2,7,,,,
50,down,BLACKPINK,Typa Girl,48,8,15,,,,
51,down,Virgoun,Surat Cinta Untuk Starla,46,6,95,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,23,4,119,1,2019-10-06,1,2019-10-06
53,up,DOLLA,Raya Raya Raya,59,3,18,,,,
54,-,Amira Syahira,Malam Pesta Muda Mudi,-,54,1,,,,
55,-,Rizky Febian,Hingga Tua Bersama,-,6,28,,,,
56,down,Jimin,Interlude : Dive,17,17,2,,,,
57,-,ケシ,LIMBO,-,30,3,,,,
58,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,86,,,,
59,-,IVE,After LIKE,-,6,12,,,,
60,-,Camden Cox,Gold,-,60,1,,,,
61,-,Govinda & Ernie Zakri,Hal Hebat,-,3,28,,,,
62,-,Tompi,Ramadhan Datang,-,62,1,,,,
63,down,Ed Sheeran,Thinking Out Loud,25,4,88,,,,
64,-,fenekot,Mockingbird,-,10,4,,,,
65,-,FIFTY FIFTY,Cupid,-,5,1,,,,
66,-,Cass Phang & Eric Moo,讓我跟你走,-,66,1,,,,
67,-,Vincent Darby,We Could Be,-,67,1,,,,
68,-,承桓,我會等,-,4,1,,,,
69,-,Khai Bahar,Bagaimana (Pano),-,69,1,,,,
70,-,NewJeans,Hype Boy,-,26,13,,,,
71,-,RADi,Maybe?,-,71,1,,,,
72,-,Amir Masdi,Ilusi Keliru,-,72,1,,,,
73,-,Jay Chou,夜曲,-,73,1,,,,
74,-,Show Lo,垃圾桶,-,74,1,,,,
75,down,Andmesh,Cinta Luar Biasa,34,1,99,,,,
76,-,GIRLI,Cheap Love,-,76,1,,,,
77,-,Alif Satar & The Locos,Lagu Raya,-,77,2,,,,
78,up,Ed Sheeran,Shape of You,86,10,51,94,2020-01-05,94,2020-01-05
79,-,Asfan Shah & Erin CTJ,Takdir Cinta Kita,-,79,1,,,,
80,-,Anggi Rayns,Manyasa Denai Manarimo,-,80,1,,,,
81,-,Anh Quan Idol,Vô Tư,-,81,1,,,,
82,-,Show Lo,碎碎念,-,82,1,,,,
83,-,Siti Nurhaliza,Anugerah Aidilfitri,-,83,1,,,,
84,-,"Fatia, Izzue Islam & Khai Bahar",Rancak Raya (feat. Razmansyah & Yazmin Aziz),-,84,1,,,,
85,-,才旺罗布,看起来不错其实也还好,-,85,1,,,,
86,-,JeA & Seung yun,Don't Try Too Hard,-,86,1,,,,
87,-,那奇沃夫 & KKECHO,苦咖啡·唯一,-,87,1,,,,
88,-,Show Lo,完美型男,-,88,1,,,,
89,down,Bruno Mars,When I Was Your Man,45,10,71,,,,
90,-,Taylor Swift,Lavender Haze (Acoustic Version),-,90,1,,,,
91,-,Timez,在我的世界,-,91,1,,,,
92,-,Hacken Lee,富士山下 (Live),-,92,1,,,,
93,-,徐宇玹,再也不见,-,93,1,,,,
94,-,路飛文,嘉賓,-,81,3,,,,
95,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),89,14,48,,,,
96,-,Bahiyya Haneesa,Harapan Ramadhan & Iman Mutiara (Acapella Version),-,96,1,,,,
97,down,Adele,Hello,93,13,44,,,,
98,-,Vanessa Reynauld,Andai Itu Takdirnya,-,64,1,,,,
99,-,Rag'n'Bone Man,Alone (Alternative Mix),-,99,1,,,,
100,-,Nabil Iqmal,Hasrat (feat. Akma Naufal & Akmal Harith),-,100,1,,,,
