Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,6,,,,
2,up,Charlie Puth & Jung Kook,Left and Right,2,2,4,,,,
3,up,"Daddy’s Girl, Creamy & 11:11 Music Group","Hola Como Tale Tale Vu - 1, 2, 3",15,3,3,,,,
4,up,OneRepublic,I Ain't Worried,7,1,7,,,,
5,-,j-hope,Arson,-,5,1,,,,
6,down,Troye Sivan,Angel Baby,3,1,40,,,,
7,down,Harry Styles,As It Was,4,2,15,,,,
8,down,Nicky Youre & Dazy,Sunroof,6,4,9,,,,
9,up,Keisya Levronka,Tak Ingin Usai,10,5,7,,,,
10,up,Jay Chou,Greatest Works of Art,19,10,2,,,,
11,-,SUPER JUNIOR,Mango,-,11,1,,,,
12,-,j-hope,= (Equal Sign),-,12,1,,,,
13,-,Sia,Unstoppable,-,4,72,81,2019-11-10,81,2019-11-10
14,down,j-hope,MORE,9,7,3,,,,
15,-,Gaya-G,At That Moment,-,15,1,,,,
16,-,j-hope,Safety Zone,-,16,1,,,,
17,-,Jay Chou,Still Wandering,-,17,1,,,,
18,-,j-hope,What If…,-,18,1,,,,
19,-,j-hope,Pandora's Box,-,19,1,,,,
20,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],25,20,4,,,,
21,-,j-hope,Music Box : Reflection,-,21,1,,,,
22,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),20,12,14,,,,
23,-,j-hope,STOP,-,23,1,,,,
24,-,j-hope,Future,-,24,1,,,,
25,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",76,13,8,,,,
26,up,CANDELA DIAZ,123,73,23,6,,,,
27,-,Apink CHOBOM,Copycat,-,27,1,,,,
28,-,Melly Goeslaw,Gantung,-,28,1,,,,
29,up,Jessi,ZOOM,40,5,13,,,,
30,-,Jay Chou,Cold Hearted,-,30,1,,,,
31,-,j-hope,Intro,-,31,1,,,,
32,-,Raffa Affar,Cinta Sampai Mati,-,1,22,,,,
33,up,Faouzia,"RIP, Love",51,2,14,,,,
34,-,Jay Chou,Intro,-,34,1,,,,
35,down,Ed Sheeran,Perfect,22,2,120,73,2019-10-06,58,2019-10-20
36,down,BTS,Dynamite (Slow Jam Remix),23,9,26,,,,
37,down,Christina Perri,A Thousand Years,29,3,101,,,,
38,-,SUPER JUNIOR,Everyday,-,38,1,,,,
39,down,Charlie Puth,Light Switch,21,4,21,,,,
40,down,Virgoun,Surat Cinta Untuk Starla,30,6,62,,,,
41,up,One Direction,Night Changes,44,28,13,,,,
42,down,ATEEZ,Be With You,38,25,3,,,,
43,-,BOL4,Dream,-,43,1,,,,
44,down,BTS,Run BTS,8,3,6,,,,
45,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),39,3,10,,,,
46,-,SUPER JUNIOR,Don't Wait,-,46,1,,,,
47,-,Atmosfera & Floor88,Original Sabahan (feat. Floor88),-,45,3,,,,
48,-,Seventeen,Kemarin,-,19,23,,,,
49,-,Ungu & Lesti,Bismillah Cinta,-,23,10,,,,
50,down,Adele,Easy On Me,47,1,36,,,,
51,up,aespa,Life's Too Short (English Version),71,16,4,,,,
52,-,ENHYPEN,Polaroid Love,-,2,18,,,,
53,-,Jay Chou,Reflection,-,53,1,,,,
54,down,ENHYPEN,Future Perfect (Pass the MIC),42,42,2,,,,
55,-,NIKI,Every Summertime,-,41,11,,,,
56,-,Ra Bee,មាន់ស្រែ,-,56,1,,,,
57,down,BTS,Yet To Come,32,1,6,,,,
58,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,14,13,,,,
59,up,"Hijjaz, In Team & UNIC",Takbir Raya,68,45,5,,,,
60,-,Isma Sane,SayangSayang,-,60,2,,,,
61,up,iamnotshane,Maybe My Soulmate Died,72,30,5,,,,
62,-,SUPER JUNIOR,My Wish,-,62,1,,,,
63,-,Jay Chou,You Are The Firework I Missed,-,63,1,,,,
64,-,Dadali,Di Saat Sendiri,-,24,4,,,,
65,-,City Sessions,The Nights (feat. Citycreed),-,65,2,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,31,4,87,1,2019-10-06,1,2019-10-06
67,-,Indah Yastami,Maafkan Aku (Cover The Orion),-,67,1,,,,
68,-,Pastel Lite,City Love,-,68,1,,,,
69,-,peterpan,Bintang Di Surga,-,37,1,,,,
70,-,ITZY,SNEAKERS,-,66,1,,,,
71,down,BTS,Butter (Sweeter Remix),33,11,24,,,,
72,-,Justin Bieber,Honest (feat. Don Toliver),-,72,1,,,,
73,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,28,28,2,,,,
74,-,"Daddy’s Girl, Creamy & 11:11 Music Group","Hi I'm Dory, Let's Go - Tiktok Version",-,74,1,,,,
75,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,54,,,,
76,-,Lizzo,About Damn Time,-,64,3,,,,
77,-,4EVE,วัดปะหล่ะ? (TEST ME),-,77,1,,,,
78,-,McFly,Help,-,78,1,,,,
79,-,Mahalini,Kisah Sempurna,-,64,1,,,,
80,down,Ed Sheeran,Thinking Out Loud,41,4,53,,,,
81,-,Jane Chen,你最近是怎麼回事,-,81,1,,,,
82,-,陳曉東,水瓶座,-,82,1,,,,
83,down,aespa,Girls,16,16,2,,,,
84,-,周杰倫 & 阿信,說好不哭,-,12,1,,,,
85,up,テイラー・スウィフト,Blank Space,99,20,44,,,,
86,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,86,1,,,,
87,-,Jane Chen,離我最遠的是你,-,87,1,,,,
88,-,Jay Chou,Rewind (Live),-,88,1,,,,
89,-,Jane Chen,愛情不平等條約,-,89,1,,,,
90,-,Irfan Haris,Bisik,-,90,1,,,,
91,-,Calum Scott,You Are the Reason,-,8,66,,,,
92,-,Jane Chen,親愛的你是否正在想著我,-,92,1,,,,
93,-,Jay Chou,Disruption (Live),-,93,1,,,,
94,-,Maroon 5,Memories (Cut Copy Remix),-,18,15,,,,
95,-,Ed Sheeran,Shape of You,-,10,31,94,2020-01-05,94,2020-01-05
96,-,"Daddy’s Girl, Creamy & 11:11 Music Group",Hola Como Tale Tale Vu (Sped Up) - Tiktok Version,-,83,2,,,,
97,-,SUPER JUNIOR,Always,-,97,1,,,,
98,-,Jane Chen,如果你是真的愛我,-,98,1,,,,
99,-,Andmesh,Cinta Luar Biasa,-,1,74,,,,
100,-,Jane Chen,再見不是最傷感的話,-,100,1,,,,
