Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Andmesh,Hanya Rindu,5,2,6,,,,
3,down,Andmesh,Cinta Luar Biasa,2,1,6,,,,
4,up,Stephanie Poetri,I Love You 3000,4,2,6,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,6,4,6,1,2019-10-06,1,2019-10-06
6,-,CL,+Paradox171115+,-,6,1,,,,
7,up,SHAED & ZAYN,Trampoline,7,7,6,63,2019-10-06,63,2019-10-06
8,-,LOOΠΔ,365,-,8,1,48,2019-12-15,48,2019-12-15
9,up,Dua Lipa,Don't Start Now,9,4,6,19,2019-11-03,3,2020-01-05
10,up,Christina Perri,A Thousand Years,25,3,6,,,,
11,up,Taylor Swift,Lover,30,9,6,38,2019-10-06,27,2019-11-03
12,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),70,10,4,,,,
13,down,Bazzi,I.F.L.Y.,12,6,6,,,,
14,up,Floor88,Hutang,18,5,6,,,,
15,up,Harry Styles,Adore You,31,15,2,24,2019-12-08,6,2020-04-19
16,-,Park Bom & Sandara Park,The First Snow,-,16,1,,,,
17,-,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",-,17,1,,,,
18,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,14,8,6,,,,
19,up,Selena Gomez,Lose You to Love Me,19,2,6,53,2019-10-27,2,2019-11-03
20,down,Hafiz Suip,Kisah Cinta Kita,13,2,4,,,,
21,up,Ed Sheeran,Perfect,22,2,6,73,2019-10-06,58,2019-10-20
22,up,BTS,Boy With Luv (feat. Halsey),60,10,6,100,2020-03-01,75,2020-08-30
23,-,Khai Bahar,Ratuku,-,23,1,,,,
24,down,"Altimet, Cuurley & Malik Abdullah",Kita Jaga Kita,8,8,3,,,,
25,-,Roxette,It Must Have Been Love,-,25,1,,,,
26,up,Shane Filan,Beautiful in White,61,9,4,,,,
27,-,G.E.M.,City Zoo,-,27,1,,,,
28,down,Aisyah Aziz & Bunga,Bukalah Matamu,17,12,3,,,,
29,-,Hanz 郭文翰,我猜我想你了,-,29,1,,,,
30,-,Stray Kids,Levanter,-,30,1,,,,
31,-,Hael Husaini,Hati,-,31,1,,,,
32,down,CL,+Done161201+,3,3,2,78,2019-12-08,78,2019-12-08
33,down,Niall Horan,Put a Little Love On Me,26,26,2,50,2019-12-08,50,2019-12-08
34,down,The Macarons Project,Fly Me to the Moon,15,3,6,,,,
35,-,Ernie Zakri,Gundah,-,16,1,,,,
36,-,CL,+I Quit180327+,-,36,1,,,,
37,up,MASDO,Dinda,41,37,4,,,,
38,-,Siti Nurhaliza,Terang,-,4,4,,,,
39,up,Amylea & Kaer,Selalu Denganmu,83,39,2,,,,
40,-,Neeta,Ruang Mimpi,-,27,1,,,,
41,-,BLACKPINK,DDU-DU DDU-DU,-,19,4,,,,
42,down,EXO,Obsession,21,3,3,50,2019-12-01,50,2019-12-01
43,down,Calum Scott,You Are the Reason,10,8,6,,,,
44,-,Angga Candra,Sampai Tutup Usia,-,18,2,,,,
45,up,Camila Cabello,Liar,79,14,4,23,2019-10-06,14,2019-10-27
46,-,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",-,6,1,,,,
47,down,Virgoun,Surat Cinta Untuk Starla,37,6,5,,,,
48,down,Passenger,Let Her Go,33,8,5,,,,
49,-,Jack Stauber,Buttercup,-,21,2,,,,
50,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,5,5,,,,
51,-,Stray Kids,Booster,-,51,1,,,,
52,down,Taylor Swift,Christmas Tree Farm,16,16,2,28,2019-12-08,28,2019-12-08
53,-,Woojoo jjokkomi,White Winter,-,45,1,,,,
54,-,Azri Yunus & Hakim Kamal,Mamak Maju,-,54,1,,,,
55,-,Adele,Set Fire to the Rain,-,17,1,,,,
56,-,Stray Kids,Astronaut,-,56,1,,,,
57,-,Stray Kids,Double Knot,-,57,1,,,,
58,-,Bazzi,Beautiful (feat. Camila Cabello),-,37,1,,,,
59,-,Lauv,I Like Me Better,-,21,3,,,,
60,-,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",-,59,1,,,,
61,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,61,1,,,,
62,-,Ariana Grande & The Weeknd,Love Me Harder,-,62,1,,,,
63,down,Seventeen,Kemarin,56,19,3,,,,
64,-,Relle Bey,Uno Dos Tres,-,64,1,,,,
65,-,Miriam Yeung,"Destination of Love (Theme from TV Drama ""Wonder Women"")",-,43,1,,,,
66,-,Roxette,Spending My Time,-,66,1,,,,
67,-,Dinda Permata,Syarat Bahagia,-,13,1,,,,
68,-,Ed Sheeran & Justin Bieber,I Don't Care,-,15,4,31,2019-10-06,23,2019-11-17
69,down,SAMSONS,Kenangan Terindah,45,24,4,,,,
70,down,Lauv,Sad Forever,50,50,2,,,,
71,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],75,7,5,21,2019-11-17,21,2019-11-17
72,down,Ed Sheeran,Thinking Out Loud,36,4,5,,,,
73,down,テイラー・スウィフト,Blank Space,38,20,5,,,,
74,down,Hafiz Suip & Adira,Takdir Tercipta,24,10,6,,,,
75,-,Big Mountain,"Baby, I Love Your Way",-,75,1,,,,
76,down,MONSTA X,MIDDLE OF THE NIGHT,49,49,2,,,,
77,up,Meghan Trainor,All About That Bass,92,24,3,,,,
78,down,Naim Daniel,Sumpah,23,3,6,,,,
79,-,Pasha,Penghujung Cinta (feat. Adel) [The Wedding Symphony],-,20,1,,,,
80,-,Andmesh,Nyaman,-,80,3,,,,
81,-,Lewisland,Say the Same,-,81,1,,,,
82,down,Bruno Mars,When I Was Your Man,42,10,4,,,,
83,-,Tuah Adzmi,Insan Kau Cinta (Single),-,58,1,,,,
84,-,G.E.M. 鄧紫棋,句號,-,14,3,,,,
85,down,PUBLIC,Make You Mine,27,2,4,,,,
86,-,마마무,데칼코마니,-,86,1,,,,
87,down,Why Don't We,What Am I,46,21,6,,,,
88,-,SUPER JUNIOR,SUPER Clap,-,16,1,,,,
89,down,Ed Sheeran,Shape of You,28,10,4,94,2020-01-05,94,2020-01-05
90,-,Leslie Cheung,我,-,90,1,,,,
91,-,MAMAMOO,Hip,-,14,4,97,2019-11-24,97,2019-11-24
92,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),54,14,3,,,,
93,-,Vengaboys,Shalala Lala,-,93,1,,,,
94,-,DAWN,Money,-,94,1,,,,
95,up,Trevor Daniel,Falling,96,2,2,61,2019-11-24,14,2020-01-05
96,-,Johnny Stimson,So. Good.,-,96,1,,,,
97,down,Adele,Hello,53,13,3,,,,
98,-,CARYS,Princesses Don't Cry,-,87,2,,,,
99,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,26,2,,,,
100,-,Dato' Sheila Majid,Legenda,-,65,1,,,,
