Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,4,1,2,3,2020-11-29,3,2020-11-29
2,up,BTS,Blue & Grey,10,2,2,26,2020-11-29,26,2020-11-29
3,down,BTS,Dynamite,1,1,15,96,2020-08-23,2,2020-08-30
4,up,BTS,Dis-ease,19,4,2,58,2020-11-29,58,2020-11-29
5,up,BTS,Stay,16,5,2,62,2020-11-29,62,2020-11-29
6,up,BTS,Telepathy,12,6,2,42,2020-11-29,42,2020-11-29
7,down,Iman Troye,Teman,2,1,10,,,,
8,-,GOT7,Breath,-,8,1,,,,
9,up,BTS,Fly to My Room,17,7,2,43,2020-11-29,43,2020-11-29
10,up,Renran,飞鸟和蝉,21,8,15,,,,
11,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,3,3,3,,,,
12,down,Justin Bieber & benny blanco,Lonely,6,2,7,6,2020-10-25,6,2020-10-25
13,up,BTS,Skit,22,13,2,,,,
14,-,NCT U,90's Love,-,14,1,,,,
15,up,Ariana Grande,positions,46,4,6,77,2020-10-25,1,2020-11-01
16,-,NCT U,My Everything,-,16,1,,,,
17,-,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",-,11,1,,,,
18,down,Hwa Sa,Maria,7,3,22,76,2020-07-26,76,2020-07-26
19,down,salem ilese,Mad at Disney,9,2,13,87,2020-09-20,56,2020-09-27
20,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,20,3,,,,
21,-,Naim Daniel,Purnama,-,4,1,,,,
22,up,Shawn Mendes,Monster,28,22,2,92,2020-11-22,4,2020-11-29
23,up,BLACKPINK,Lovesick Girls,42,1,9,3,2020-10-11,3,2020-10-11
24,up,BLACKPINK,Love To Hate Me,34,17,9,40,2020-10-11,40,2020-10-11
25,-,Sam Smith,Diamonds,-,6,8,51,2020-09-27,18,2020-11-15
26,-,Ariana Grande,34+35,-,13,2,64,2020-11-01,7,2020-12-13
27,up,Anna Hamilton,Bad Liar,43,5,35,,,,
28,-,NCT U,Work It,-,28,1,,,,
29,up,BLACKPINK & Selena Gomez,Ice Cream,36,1,14,100,2020-08-30,3,2020-09-06
30,down,BLACKPINK,Pretty Savage,15,4,9,22,2020-10-11,22,2020-10-11
31,down,aespa,Black Mamba,5,5,2,66,2020-11-22,66,2020-11-22
32,up,Azlan & The Typewriter,Jangan Khianati Aku,59,4,14,,,,
33,up,Justin Timberlake,Mirrors,41,18,2,,,,
34,up,Tate McRae,you broke me first,64,6,21,81,2020-08-23,15,2020-11-15
35,-,NCT U,I.O.U,-,35,1,,,,
36,up,Jessi,Nunu Nana,84,5,14,,,,
37,-,TOMORROW X TOGETHER,Your Light,-,37,1,,,,
38,up,Andmesh,Cinta Luar Biasa,89,1,47,,,,
39,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,31,6,22,,,,
40,-,Andmesh,Hanya Rindu,-,2,55,,,,
41,-,LSD,"Genius (feat. Sia, Diplo & Labrinth)",-,22,1,,,,
42,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,6,10,,,,
43,-,NCT U,All About You,-,43,1,,,,
44,up,Conan Gray,Heather,68,9,14,44,2020-08-23,15,2020-09-13
45,-,AKIM & Stacy,Aku Kau dan Muzik,-,20,5,,,,
46,up,Shawn Mendes & Camila Cabello,Señorita,71,4,44,1,2019-10-06,1,2019-10-06
47,-,ZAYN,Better,-,16,6,63,2020-10-04,63,2020-10-04
48,-,Shawn Mendes,Wonder,-,7,5,15,2020-10-11,15,2020-10-11
49,down,Justin Bieber & benny blanco,Lonely,39,5,5,,,,
50,-,G.E.M.,RISE,-,50,1,,,,
51,down,Ed Sheeran,Perfect,23,2,52,73,2019-10-06,58,2019-10-20
52,-,SUPER JUNIOR-D&E,Wings,-,52,1,,,,
53,-,Suzy,My Dear Love,-,53,1,,,,
54,up,Christina Perri,A Thousand Years,70,3,43,,,,
55,up,Maroon 5,Memories,82,1,55,36,2019-10-06,2,2019-11-17
56,down,Siti Nurhaliza,Aku Bidadari Syurgamu,25,1,22,,,,
57,-,NCT U,Raise The Roof,-,57,1,,,,
58,-,Virgoun,Bukti,-,21,2,,,,
59,down,Mew Suppasit,Nan Na (นั้นนา),27,27,2,,,,
60,down,Gaho,Start Over,44,4,27,,,,
61,up,Misha Omar,Tanpa Rela,93,6,4,,,,
62,-,阿冗,你的答案,-,10,33,,,,
63,-,Naim Daniel,Sembah (feat. Man Keedal),-,10,17,,,,
64,down,Naim Daniel,Sumpah,47,3,21,,,,
65,down,BLACKPINK,How You Like That,14,1,23,3,2020-07-05,3,2020-07-05
66,down,The Macarons Project,Fly Me to the Moon,18,3,52,,,,
67,-,Seventeen,Kemarin,-,19,13,,,,
68,-,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,-,12,11,,,,
69,up,Thomas Arya & Iqa Nizam,Satu Hati Sampai Mati,96,40,8,,,,
70,-,Hafiz Suip & Adira,Takdir Tercipta,-,10,26,,,,
71,-,EXO-SC,Nothin’,-,21,2,,,,
72,down,GFRIEND,MAGO,26,2,3,,,,
73,-,Red Velvet,Future,-,4,5,,,,
74,-,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,-,5,19,,,,
75,-,Justin Timberlake,Mirrors (Radio Edit),-,75,1,,,,
76,-,Jesse T,凤凰花开的路口 (钢琴版),-,76,1,,,,
77,-,Ariana Grande,pov,-,47,1,34,2020-11-08,26,2020-11-22
78,-,Eugenio Taicuz,Umbrella,-,78,1,,,,
79,down,Jung Seung Hwan,Day & Night,73,19,3,,,,
80,up,Billkin,Skyline (Ost. I told sunset about you),90,59,3,,,,
81,-,Eason Chan,是但求其愛,-,81,1,,,,
82,-,keisei,Zenmaikatatenikimiwadokoe,-,82,1,,,,
83,-,Conor Maynard,You Broke Me First,-,24,4,,,,
84,-,Alien Huang,Nevertheless,-,84,1,,,,
85,-,Miley Cyrus,Track Four,-,85,1,13,2020-11-29,13,2020-11-29
86,down,TWICE,I CAN'T STOP ME,72,1,5,95,2020-11-08,95,2020-11-08
87,down,Passenger,Let Her Go,66,8,27,,,,
88,-,Chris James,Tempo,-,88,1,,,,
89,-,Chris James,I Know You Can Dance,-,89,1,,,,
90,-,Miley Cyrus,Track Two,-,90,1,,,,
91,-,Lipta,ปฏิเสธอย่างไร,-,91,1,,,,
92,down,Gellen Martadinata,Selamat Ulang Tahun,65,11,4,,,,
93,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),74,5,20,,,,
94,-,Azlan & The Typewriter & YonnyBoii,Kelabu,-,84,3,,,,
95,-,JJ Lin,Drifter,-,94,2,,,,
96,down,Ed Sheeran,Thinking Out Loud,77,4,19,,,,
97,-,Miley Cyrus,Track Three,-,7,1,,,,
98,-,Justin Bieber,Holy (feat. Chance the Rapper),-,28,5,83,2020-09-20,4,2020-09-27
99,down,WENDY,Two Words,20,20,3,,,,
100,down,テイラー・スウィフト,Blank Space,81,20,16,,,,
