Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,2,1,4,,,,
2,down,Jung Kook & Latto,Seven,1,1,4,,,,
3,up,Iera Milpan,Retak Hatiku,3,3,4,,,,
4,up,Alan Walker & Emma Steinbakken,Not You,5,1,15,,,,
5,-,Siti Nordiana,Arah Cinta,-,5,1,,,,
6,up,Nadin Amizah,Rayuan Perempuan Gila,18,6,4,,,,
7,-,MAMAMOO+,dangdang,-,7,1,,,,
8,up,Ed Sheeran,Perfect,21,2,174,73,2019-10-06,58,2019-10-20
9,up,承桓,我會等,32,4,19,,,,
10,up,Christina Perri,A Thousand Years,22,3,155,,,,
11,up,Virgoun,Surat Cinta Untuk Starla,23,6,110,,,,
12,up,NewJeans,ASAP,12,12,3,,,,
13,down,Miley Cyrus,Flowers,6,1,29,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),42,5,101,,,,
15,up,Al-Rifa'ie Satu,Syi'ir Tawasul Al-Rifa'ie,39,15,6,,,,
16,up,Ed Sheeran,Thinking Out Loud,80,4,102,,,,
17,-,ENHYPEN,CRIMINAL LOVE,-,17,1,,,,
18,down,Dua Lipa,Dance The Night,16,8,5,,,,
19,up,Taylor Swift,Cruel Summer,44,1,7,,,,
20,up,Andmesh,Cinta Luar Biasa,83,1,110,,,,
21,down,NewJeans,Super Shy,4,4,5,,,,
22,up,Miley Cyrus,Track Three,52,7,17,,,,
23,up,Maroon 5,Memories,88,1,98,36,2019-10-06,2,2019-11-17
24,up,Ed Sheeran,Shape of You,93,10,62,94,2020-01-05,94,2020-01-05
25,up,Bruno Mars,When I Was Your Man,96,10,78,,,,
26,-,LIM KIM,Confess To You,-,3,2,,,,
27,-,Adele,Hello,-,13,51,,,,
28,-,Andmesh,Hanya Rindu,-,2,133,,,,
29,down,FIFTY FIFTY,Cupid (Twin Version),10,1,22,,,,
30,-,"TOMORROW X TOGETHER, Jonas Brothers & Alan Walker",Do It Like That (Alan Walker Remix),-,30,1,,,,
31,down,TREASURE,BONA BONA,7,7,2,,,,
32,-,MAMAMOO+,Starry Sea,-,32,1,,,,
33,-,Adele,Someone Like You,-,16,39,,,,
34,-,INFINITE,New Emotions,-,34,1,,,,
35,-,Mae Stephens,If We Ever Broke Up (Karma Child Extended Mix),-,35,1,,,,
36,-,Mahalini,Sial,-,2,24,,,,
37,-,Sasha Sloan,Dancing With Your Ghost,-,22,40,,,,
38,-,Jaasuzuran & Nok Atthaphon,SAYE KATKU CINTO KATKU (รักกูหลงกู),-,16,3,,,,
39,-,Troye Sivan,Angel Baby,-,1,62,,,,
40,-,JENNIE (from BLACKPINK),SOLO,-,17,30,,,,
41,-,Måneskin,Beggin,-,3,15,,,,
42,-,Stephanie Poetri,I Love You 3000,-,2,76,,,,
43,-,BIGBANG,Still Life,-,1,8,,,,
44,-,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),-,4,39,,,,
45,down,Loreen,Tattoo,19,13,6,,,,
46,-,ENHYPEN,BLOSSOM,-,46,1,,,,
47,-,Hairie & Zulie,Oh Sayang Ngana Ini Bagaimana (Versi Drum),-,47,1,,,,
48,down,Jain,Makeba,14,4,7,,,,
49,-,Atmosfera & Floor88,Original Sabahan (feat. Floor88),-,45,4,,,,
50,down,Bandang Lapis,Kung Alam Mo Lang,36,36,2,,,,
51,-,SHOLAWAT MUSIC PRO,Ya Rabb (feat. Muhajir Lamkaruna & Nadia Tasya),-,51,3,,,,
52,-,Leroy Sanchez,Love In the Dark,-,52,1,,,,
53,down,NewJeans,ETA,8,8,3,,,,
54,up,Aqua,Barbie Girl,66,54,2,,,,
55,down,NewJeans,Cool With You,28,18,3,,,,
56,-,TREASURE,MOVE (T5),-,2,3,,,,
57,down,Henry Moodie,drunk text,45,4,13,,,,
58,-,徐胜熙,You Never Understand Me,-,58,1,,,,
59,-,BLACKPINK,Tally,-,4,19,,,,
60,-,D.N.A & 张艺兴,Right Back,-,51,1,,,,
61,down,NewJeans,Get Up,20,20,3,,,,
62,-,Yuni Shara,Jerat,-,62,1,,,,
63,-,Wany Hasrita & Wani Syaz,Sakitnya Penantian,-,63,1,,,,
64,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Pop R&B Remix),87,51,2,,,,
65,-,Taylor Swift,Karma (feat. Ice Spice),-,20,4,,,,
66,-,BBGIRLS,ONE MORE TIME,-,66,1,,,,
67,-,Bebe Rexha & David Guetta,One in a Million,-,67,1,,,,
68,-,Arinaga Family,Kita Healing,-,68,1,,,,
69,-,Iamneeta,DEPRESI,-,69,1,,,,
70,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,58,2,,,,
71,-,アーニャ・メルフィッサ,アンリアルヴェイル,-,71,1,,,,
72,-,崔軾,父子 (feat. 崔榮),-,72,1,,,,
73,-,Kwon Eun Bi,The Flash,-,73,1,,,,
74,-,Dylan & Bastille,Liar Liar,-,74,1,,,,
75,-,李玟,你留下的愛,-,75,1,,,,
76,-,アーニャ・メルフィッサ,Everlasting knife,-,76,1,,,,
77,-,Ajoi Zainal,Jaga Dia,-,77,1,,,,
78,-,Hendridio,Corporate Background,-,78,1,,,,
79,-,ヨン・ジュンヒョン,Love Song,-,79,1,,,,
80,-,Nidji,Laskar Pelangi (Live Version),-,80,1,,,,
81,-,Dj Udin Remix,DJ Retak Hatiku remix full bass,-,81,1,,,,
82,-,Smith & Thell,Nangilima (Acoustic in Isby),-,82,1,,,,
83,-,Hooleeger & Young Captain,Letters Alive,-,83,1,,,,
84,-,Busted,Crashed the Wedding 2.0 (feat. All Time Low),-,84,1,,,,
85,-,L Devine,Girls Like Sex,-,85,1,,,,
86,-,Roomie,So Selfish,-,86,1,,,,
87,-,Hooleeger,invisible,-,87,1,,,,
88,-,Cha ga eul,To You,-,88,1,,,,
89,-,JJ Lin,The Dark Knight (feat. Mayday),-,89,1,,,,
90,-,Josh Rabenold,Back to December,-,90,1,,,,
91,-,Kunto Aji,Akhir Bulan,-,83,1,,,,
92,-,陈家淇 & 斗破苍穹,问,-,92,1,,,,
93,-,蔡佩軒,雨季,-,93,1,,,,
94,-,Yeni Inka,Mendung Tanpo Udan,-,94,1,,,,
95,-,Schiller,Schiller,-,95,1,,,,
96,-,Lyla,Kamu Cantik Kamu Baik,-,96,1,,,,
97,-,Boy'z,手足,-,97,1,,,,
98,-,Ed Sheeran,Photograph,-,2,44,,,,
99,-,BLACKPINK,DDU-DU DDU-DU,-,19,43,,,,
100,-,Adele,Set Fire to the Rain,-,17,18,,,,
