Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,5,1,2,,,,
2,down,Bella Poarch,Build a Bitch,1,1,3,,,,
3,up,BTS,Butter (Instrumental),13,3,2,,,,
4,up,Sia,Unstoppable,4,4,16,81,2019-11-10,81,2019-11-10
5,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,5,1,,,,
6,up,Lia Aziz,Kucu Kuca,7,1,2,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,7,3,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),22,8,20,93,2020-10-25,3,2021-05-16
9,up,Weeekly,After School,9,9,9,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),15,10,3,,,,
11,down,dhruv,double take,6,3,3,,,,
12,up,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),39,4,7,,,,
13,up,Ailee,Breaking Down,33,13,2,,,,
14,up,BTS,Life Goes On,14,1,28,3,2020-11-29,3,2020-11-29
15,-,ATEEZ,The Real,-,15,1,,,,
16,up,ROSÉ,On The Ground,32,1,12,2,2021-03-21,2,2021-03-21
17,down,Pink Sweat$,At My Worst (feat. Kehlani),11,1,17,,,,
18,-,iKON,At ease,-,18,1,,,,
19,up,Jason Derulo,Take You Dancing,36,6,26,71,2020-08-23,16,2021-01-17
20,-,Stray Kids,WOLFGANG,-,20,1,,,,
21,up,BTS,Dynamite,24,1,40,96,2020-08-23,2,2020-08-30
22,-,BTOB,Finale (Show And Prove),-,22,1,,,,
23,down,Gellen Martadinata,Selamat Ulang Tahun,17,11,24,,,,
24,down,Bruno Mars,It Will Rain,21,14,6,,,,
25,up,BIAN Gindas,Jawara Cinta,30,16,3,,,,
26,-,THE BOYZ,KINGDOM COME,-,26,1,,,,
27,up,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,81,9,7,,,,
28,-,BTS,Butter (Hotter Remix),-,3,1,,,,
29,down,NCT DREAM,Hot Sauce,16,4,3,,,,
30,up,vaultboy,Everything Sucks,67,14,2,,,,
31,down,Reedzwann,Adakah Ini Mimpi,23,23,11,,,,
32,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,46,1,21,,,,
33,up,Shane Filan,Beautiful in White,41,9,43,,,,
34,down,Duncan Laurence,Arcade,20,19,18,88,2021-02-28,69,2021-03-14
35,-,JOY,Je T'aime,-,35,1,,,,
36,-,BTS,Spring Day,-,1,17,,,,
37,up,Bruno Mars,Talking to the Moon,64,26,9,98,2021-04-25,82,2021-05-02
38,down,小玄子,错位时空,18,12,7,,,,
39,-,TOMORROW X TOGETHER,Love Sight,-,39,1,,,,
40,-,EVERGLOW,FIRST,-,40,1,,,,
41,down,aespa,Next Level,3,3,2,,,,
42,up,BTS,Boy With Luv (feat. Halsey),58,10,25,100,2020-03-01,75,2020-08-30
43,-,SF9,Believer,-,43,1,,,,
44,-,Maroon 5,Memories,-,1,76,36,2019-10-06,2,2019-11-17
45,-,Azlan & The Typewriter,Jangan Khianati Aku,-,4,36,,,,
46,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,1,11,56,2021-03-21,1,2021-03-28
47,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),78,3,9,,,,
48,down,Olivia Rodrigo,deja vu,27,27,2,,,,
49,down,Jackson Wang,LMLY,25,5,8,,,,
50,-,Olivia Rodrigo,deja vu,-,6,5,17,2021-04-11,16,2021-04-18
51,down,DOLLA,Raya Raya Raya,12,3,5,,,,
52,down,Iman Troye,Pejam Celik Hari Raya,2,1,7,,,,
53,-,Opick,Rapuh,-,18,13,,,,
54,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,49,3,,,,
55,-,Nu-Era,Wednesday Night,-,55,1,,,,
56,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,56,1,,,,
57,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],93,6,33,,,,
58,-,Atta Halilintar & Aurelie Hermansyah,Hari Bahhagia,-,19,5,,,,
59,-,BTS,Euphoria,-,30,16,,,,
60,-,Syamel & Ernie Zakri,"Goodbye, Hello",-,29,4,,,,
61,-,MIYEON,너는 나의 숨이였다,-,61,1,,,,
62,-,Anna Hamilton,Bad Liar,-,5,40,,,,
63,-,Jessi,Nunu Nana,-,5,26,,,,
64,-,Stephanie Poetri,I Love You 3000,-,2,58,,,,
65,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,2,,,,
66,-,Sia,Chandelier,-,36,1,,,,
67,-,크러쉬,Beautiful,-,11,35,,,,
68,up,Andmesh,Hanya Rindu,72,2,76,,,,
69,up,Aina Abdul,Semalam,89,7,16,,,,
70,down,Saloma,Selamat Hari Raya,35,2,14,,,,
71,down,TAEMIN,Advice,31,31,2,,,,
72,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,24,100,2020-08-30,3,2020-09-06
73,-,黃霄雲,星辰大海,-,30,10,,,,
74,-,Justin Bieber,Intentions (feat. Quavo),-,2,30,35,2020-02-09,4,2020-04-05
75,down,PANTHEPACK,Transmit,34,28,2,,,,
76,-,Olivia Rodrigo,happier,-,9,1,,,,
77,-,Olivia Rodrigo,drivers license,-,77,4,63,2021-03-28,46,2021-04-18
78,-,Chipmunk Studio,Build a B***h (s l o w e d + r e v e r b),-,78,1,,,,
79,down,BTS,Film out,26,3,9,13,2021-04-11,13,2021-04-11
80,-,BTS,IDOL,-,50,5,,,,
81,-,王靖雯不胖,淪陷,-,81,1,,,,
82,-,Why Don't We,Grey,-,51,7,,,,
83,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],88,19,8,37,2021-01-24,37,2021-01-24
84,-,Luqman Faiz,Boneka Cinta,-,84,1,,,,
85,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,85,1,,,,
86,-,衛蘭,My Cookie Can,-,86,1,,,,
87,-,BLACKPINK,Love To Hate Me,-,17,13,40,2020-10-11,40,2020-10-11
88,-,Ungu & Lesti,Bismillah Cinta,-,23,5,,,,
89,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,89,1,,,,
90,-,BTS,Blood Sweat & Tears,-,90,1,,,,
91,-,Ezra Kairo,Hold Me,-,47,2,,,,
92,-,Sudirman & Noorkumalasari,Bimbang Terluka Lagi,-,92,1,,,,
93,down,Syakir Daulay,Anugerah,75,10,12,,,,
94,-,SGL Production,Build A B***h (Remix),-,94,1,,,,
95,-,Charlie Puth,Cheating on You,-,27,1,88,2019-10-06,88,2019-10-06
96,-,Olivia Rodrigo,good 4 u,-,50,1,,,,
97,-,David Shannon,Astronaut In the Ocean,-,97,1,,,,
98,-,Dai Syed Iqmal,Ya Habib,-,7,5,,,,
99,-,Li Yugang,Along the River During the Qingming Festival(Instrumental),-,99,1,,,,
100,-,Lil Nas X,MONTERO (Call Me By Your Name),-,43,1,,,,
