Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Standing Next to You,2,1,2,,,,
2,down,Fadhilah Intan,Dawai,1,1,6,,,,
3,up,Michael Heart,We Will Not Go Down (Song for Gaza),3,1,10,,,,
4,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,4,1,,,,
5,down,Jung Kook & Jack Harlow,3D,4,1,7,,,,
6,-,Stray Kids,LALALALA,-,6,1,,,,
7,up,Ghea Indrawari,Jiwa Yang Bersedih,16,1,14,,,,
8,up,Jung Kook,Yes or No,10,8,2,,,,
9,down,Jung Kook,Hate You,8,8,2,,,,
10,-,JUNG KOOK,Standing Next to You (Band Ver.),-,10,1,,,,
11,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,11,1,,,,
12,up,Ria Resty Fauzy,Cintaku Sampai Ke Ethiopia,32,8,4,,,,
13,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,13,1,,,,
14,up,Tate McRae,greedy,20,6,7,,,,
15,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,15,1,,,,
16,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,16,1,,,,
17,up,Jung Kook & Latto,Seven,36,1,17,,,,
18,down,JENNIE,You & Me,9,1,6,,,,
19,-,aespa,Drama,-,17,1,,,,
20,-,Stray Kids,Leave,-,20,1,,,,
21,down,Jung Kook,Too Sad to Dance,13,13,2,,,,
22,down,Taylor Swift,Cruel Summer,11,1,21,,,,
23,-,Stray Kids,LALALALA (Rock Ver.),-,23,1,,,,
24,-,Stray Kids,MEGAVERSE,-,24,1,,,,
25,-,Erema,Pelita Di Bawah Purnama,-,20,1,,,,
26,down,Jung Kook,Please Don't Change,18,18,2,,,,
27,down,Jung Kook,Shot Glass of Tears,14,14,2,,,,
28,-,JUNG KOOK,Standing Next to You (Instrumental),-,28,1,,,,
29,up,趙露思,Whatever,30,9,4,,,,
30,down,Jung Kook & Latto,Seven,5,1,17,,,,
31,down,Suja'i Channel Sholawat,Atouna El Toufouli (feat. Widi Wahyuni),6,5,5,,,,
32,-,Drama Band & Leez Rosli,Sejujurnya,-,32,1,,,,
33,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,18,3,,,,
34,down,Ed Sheeran,Perfect,7,2,188,73,2019-10-06,58,2019-10-20
35,down,Christina Perri,A Thousand Years,15,3,169,,,,
36,down,Jung Kook,Somebody,19,19,2,,,,
37,-,Stray Kids,Cover Me,-,37,1,,,,
38,-,周杰倫,告白氣球,-,38,1,,,,
39,down,Jung Kook,Closer to You,21,21,2,,,,
40,-,Stray Kids,Social Path (feat. LiSA) [Korean Ver.],-,40,1,,,,
41,-,ZEROBASEONE,CRUSH,-,41,1,,,,
42,-,Stray Kids,COMFLEX,-,42,1,,,,
43,-,Youngjae,Do It,-,43,1,,,,
44,up,承桓,我會等,47,4,27,,,,
45,-,Stray Kids,BLIND SPOT,-,45,1,,,,
46,-,Mahalini,Bohongi Hati,-,27,7,,,,
47,-,WIN METAWIN,ไม่ได้ทันได้บอกเธอ (TOO LATE),-,47,1,,,,
48,-,Petra Sihombing,Denting (2002),-,10,2,,,,
49,-,Hwang Chi Yeul,사랑을 하다가,-,49,1,,,,
50,down,G.E.M.,11,22,22,3,,,,
51,down,Loreen,Tattoo,41,13,16,,,,
52,-,BANG YEDAM,Miss You,-,39,1,,,,
53,-,Hua Chenyu,微光 (Live),-,53,1,,,,
54,-,YESUNG,"Yours Eternally,",-,11,1,,,,
55,-,Hua Chenyu,山海 (Live),-,55,1,,,,
56,-,Dua Lipa,Houdini,-,56,1,,,,
57,-,Hua Chenyu,假行僧 (Live),-,57,1,,,,
58,down,Ernie Zakri & Ade Govinda,Masing Masing,34,4,2,,,,
59,-,G.E.M.,Best Of You,-,52,1,,,,
60,-,蔡瀞萱,我的Type,-,60,1,,,,
61,-,Marshmello & Dove Cameron,Other Boys (San Pacho Remix),-,61,1,,,,
62,up,Alan Walker,The Drum,63,1,2,,,,
63,-,Hua Chenyu,易燃易爆炸 (Live),-,63,1,,,,
64,-,王一只,爱丫爱丫 (新编女声版),-,64,1,,,,
65,down,TAEMIN,Guilty,28,28,2,,,,
66,-,GooGoo & Zhirui Wang,我的纸飞机,-,66,1,,,,
67,-,王礼鹏,爱丫爱丫 (DJ版),-,67,1,,,,
68,-,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",-,68,1,,,,
69,-,Hua Chenyu,我管你 (Live),-,69,1,,,,
70,-,Ruhsora Emm,callin u x tamally maak (cover),-,50,2,,,,
71,-,Kelly Yu,Drowning,-,71,1,,,,
72,-,RIIZE,Get A Guitar,-,9,3,,,,
73,-,Heidi Montag,I'll Do It (Slowed Down Version),-,73,1,,,,
74,-,Yvonne 依文,从前说,-,74,1,,,,
75,-,Hua Chenyu,齐天 (Live),-,75,1,,,,
76,-,ธีรนัยน์ ณ หนองคาย,พรหมลิขิต (feat. อภิวัชร์ เอื้อถาวรสุข) [Original Soundtrack From พรหมลิขิต],-,76,1,,,,
77,-,Jung Kook,Voice Memo M,-,77,1,,,,
78,-,Jason Zhang,指望 (Live),-,78,1,,,,
79,-,向思思,總會有人,-,14,1,,,,
80,-,RIIZE,Get A Guitar (English Version),-,80,1,,,,
81,-,张齐山DanieL,兜底,-,81,1,,,,
82,-,和平精英 & Hua Chenyu,飞行指挥家,-,82,1,,,,
83,-,Jung Kook,Voice Memo Y,-,83,1,,,,
84,-,Mr. Miss,Funny Midnight Sun,-,84,1,,,,
85,-,Hindia,Nabi Palsu,-,85,1,,,,
86,-,张齐山DanieL,风一直吹,-,86,1,,,,
87,-,溫拿樂隊,Feelings,-,87,1,,,,
88,-,Young Captain,Seek myself,-,88,1,,,,
89,-,Hlwan Paing,Kyar Chay Yar,-,89,1,,,,
90,-,Lyn Lapid,Detached,-,90,1,,,,
91,-,Mr. Miss,如果你不曾出現,-,91,1,,,,
92,-,Kenny Kwan,在風裏的我,-,92,1,,,,
93,-,Jung Kook,Voice Memo R,-,93,1,,,,
94,-,Hua Chenyu & Sophia Huang,归零 (Live),-,94,1,,,,
95,-,Beyond,誰伴我闖蕩,-,95,1,,,,
96,-,SHOLAWAT MUSIC PRO,Birasulillah,-,96,1,,,,
97,-,"Lee Michelle, Do Hyeok Lim, Wynn, Lee Tae Kwon, SOONHO, 그네, Merry apple, 달리, 5 Minute Comma, 박종민, Myown, bubble sound, Yoon Jong Hyun, Jang Yejin, 박성욱, Lee Yunjin, Lee Hyung Keun, Kim Seonh-yeong, 이준희, 권현모 & 김승연",Empty Title,-,97,1,,,,
98,-,Mr. Miss,剛好,-,98,1,,,,
99,-,Jung Kook,Voice Memo A,-,99,1,,,,
100,-,The Wynners,I Need You Baby,-,100,1,,,,
