Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lia Aziz,Kucu Kuca,4,1,4,,,,
2,up,New Hope Club & Danna Paola,Know Me Too Well,16,1,2,,,,
3,down,BTS,Butter,1,1,4,,,,
4,down,Bella Poarch,Build a Bitch,2,1,5,,,,
5,-,EXO,Don't fight the feeling,-,5,1,,,,
6,up,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),10,4,9,,,,
7,up,dhruv,double take,7,3,5,,,,
8,up,BTS,Butter (Cooler Remix),26,8,2,,,,
9,up,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,13,9,9,,,,
10,up,Madison Beer,Reckless,49,1,2,,,,
11,up,BTS,Butter (Sweeter Remix),32,11,2,,,,
12,-,TWICE,Alcohol-Free,-,12,1,,,,
13,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],6,6,2,,,,
14,down,Sia,Unstoppable,9,4,18,81,2019-11-10,81,2019-11-10
15,down,BTS,Butter (Hotter Remix),3,3,3,,,,
16,up,BIAN Gindas,Jawara Cinta,21,16,5,,,,
17,up,BTS,Dynamite,30,1,42,96,2020-08-23,2,2020-08-30
18,up,Olivia Rodrigo,happier,96,9,3,,,,
19,up,vaultboy,Everything Sucks,20,14,4,,,,
20,up,Jamie Miller,Here's Your Perfect,90,2,2,,,,
21,down,BTS,Life Goes On,14,1,30,3,2020-11-29,3,2020-11-29
22,down,B.I,illa illa,5,5,2,,,,
23,up,Pink Sweat$,At My Worst (feat. Kehlani),36,1,19,,,,
24,up,Shane Filan,Beautiful in White,33,9,45,,,,
25,-,EXO,Runaway,-,25,1,,,,
26,up,Bruno Mars,Talking to the Moon,45,26,11,98,2021-04-25,82,2021-05-02
27,-,EXO,Paradise,-,27,1,,,,
28,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,12,56,2021-03-21,1,2021-03-28
29,up,Bruno Mars,It Will Rain,29,14,8,,,,
30,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,47,1,23,,,,
31,up,Gellen Martadinata,Selamat Ulang Tahun,60,11,26,,,,
32,up,Reedzwann,Adakah Ini Mimpi,58,23,13,,,,
33,-,HANA,"Secret Garden (Ending Theme from TV Drama ""Sinister Beings"")",-,33,1,,,,
34,-,EXO,Just as usual,-,34,1,,,,
35,-,Olivia Rodrigo,deja vu,-,6,6,17,2021-04-11,16,2021-04-18
36,-,Hwa Sa,Maria,-,3,43,76,2020-07-26,76,2020-07-26
37,up,ROSÉ,On The Ground,56,1,14,2,2021-03-21,2,2021-03-21
38,-,Måneskin,Beggin,-,3,1,,,,
39,up,Michael Heart,We Will Not Go Down (Song for Gaza),76,1,4,,,,
40,-,BTS,Boy With Luv (feat. Halsey),-,10,26,100,2020-03-01,75,2020-08-30
41,down,MAMAMOO,Where Are We Now,8,8,2,,,,
42,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],79,6,35,,,,
43,down,Weeekly,After School,28,9,11,,,,
44,-,EXO,No matter,-,44,1,,,,
45,-,JJ Lin,Light Of Sanctuary,-,45,1,,,,
46,-,TWICE,First Time,-,46,1,,,,
47,down,Andmesh,Hanya Rindu,44,2,78,,,,
48,-,TOMORROW X TOGETHER,Magic,-,48,1,,,,
49,-,TAEYANG,"Eyes, Nose, Lips",-,39,7,,,,
50,down,aespa,Next Level,38,3,4,,,,
51,-,BTOB,Blue Moon,-,51,1,,,,
52,down,BTS,Butter (Instrumental),12,3,4,,,,
53,down,Doja Cat,Kiss Me More (feat. SZA),11,10,5,,,,
54,-,Bruno Mars,Count On Me,-,54,2,,,,
55,-,Asepv & Ikyy Pahlevii,Senyumanmu (Aduh Kamu Itu Bikin Aku Lemas),-,23,8,,,,
56,-,Olivia Rodrigo,drivers license,-,7,14,1,2021-01-17,1,2021-01-17
57,up,小玄子,错位时空,63,12,9,,,,
58,down,Dua Lipa,Levitating (feat. DaBaby),18,8,22,93,2020-10-25,3,2021-05-16
59,up,Duncan Laurence,Arcade,64,19,20,88,2021-02-28,69,2021-03-14
60,-,Atta Halilintar & Aurelie Hermansyah,Hari Bahhagia,-,19,6,,,,
61,-,ATEEZ,Wave,-,5,1,,,,
62,up,Jason Derulo,Take You Dancing,97,6,28,71,2020-08-23,16,2021-01-17
63,-,TWICE,CRY FOR ME,-,1,12,,,,
64,-,THE9,Hello,-,64,1,,,,
65,-,Syamel & Ernie Zakri,"Goodbye, Hello",-,29,5,,,,
66,down,Maroon 5,Memories,62,1,78,36,2019-10-06,2,2019-11-17
67,-,YUQI,Giant,-,17,3,,,,
68,-,Conor Matthews,Loves Me Lonely,-,59,4,,,,
69,-,TWICE,Baby Blue Love,-,69,1,,,,
70,-,Olivia Rodrigo,happier,-,17,1,,,,
71,up,The Macarons Project,Fly Me to the Moon,85,3,66,,,,
72,-,Leyla Blue,What a Shame,-,47,1,,,,
73,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,7,5,,,,
74,-,Adele,All I Ask,-,33,3,,,,
75,-,BIG Naughty,"Turn Up! (feat. M1NU, Veinyfl, Swervy, Layone, LEE YOUNG JI, Lil Nekh & D.Ark)",-,75,1,,,,
76,-,P!nk,Try,-,76,1,,,,
77,down,Opick,Rapuh,65,18,15,,,,
78,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,3,10,,,,
79,-,Mimi Webb,Good Without,-,79,1,,,,
80,-,Ariana Grande,pov,-,47,4,34,2020-11-08,26,2020-11-22
81,-,Dai Syed Iqmal,Ya Habib,-,7,6,,,,
82,-,JONY,Лали,-,72,2,,,,
83,-,EVERGLOW,DUN DUN,-,4,5,,,,
84,-,Chris Andrian Yang,Mayonaka No Door / Stay With Me,-,84,1,,,,
85,down,Olivia Rodrigo,good 4 u,59,24,2,,,,
86,-,ENHYPEN,FEVER,-,48,2,,,,
87,-,Tasha Manshahar,Terima Kasih Cinta (Feat. RJ),-,87,1,,,,
88,down,NCT DREAM,Hot Sauce,81,4,5,,,,
89,-,Bunga,Intan Payung (feat. Noraniza Idris),-,18,2,,,,
90,down,MAMAMOO,Another Day,40,40,2,,,,
91,-,TOMORROW X TOGETHER,Love Sight,-,39,2,,,,
92,up,SF9,Believer,95,43,3,,,,
93,-,Calum Scott,Biblical,-,62,1,,,,
94,-,Nasheed,Liyakun Yawmuka,-,40,3,,,,
95,-,Luqman Faiz,Kepuraanmu,-,68,3,,,,
96,-,Opick,Bila Waktu T'lah Berakhir,-,75,1,,,,
97,-,路飞文,嘉宾,-,41,1,,,,
98,down,TOMORROW X TOGETHER,Anti-Romantic,25,25,2,,,,
99,-,Haikal Farid,Demam Cinta (feat. Asfan Shah),-,99,1,,,,
100,-,Yollanda & Arief,Luka Sekerat Rasa,-,52,2,,,,
