Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andmesh,Cinta Luar Biasa,-,1,0,,,,
2,-,Andmesh,Hanya Rindu,-,2,0,,,,
3,-,Stephanie Poetri,I Love You 3000,-,2,0,,,,
4,-,Shawn Mendes & Camila Cabello,Señorita,-,4,0,1,2019-10-06,1,2019-10-06
5,-,Floor88,Hutang,-,5,0,,,,
6,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
7,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,7,0,19,2019-10-06,19,2019-10-06
8,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,0,13,2019-10-06,13,2019-10-06
9,-,Calum Scott,You Are the Reason,-,8,0,,,,
10,-,Bazzi,I.F.L.Y.,-,6,0,,,,
11,-,Ava Max,So Am I,-,9,0,69,2019-10-06,69,2019-10-06
12,-,Naim Daniel,Sumpah,-,3,0,,,,
13,-,Ilir7,Salah Apa Aku,-,7,0,,,,
14,-,BTS,Boy With Luv (feat. Halsey),-,10,0,100,2020-03-01,75,2020-08-30
15,-,Ed Sheeran & Justin Bieber,I Don't Care,-,15,0,31,2019-10-06,23,2019-11-17
16,-,TWICE,Feel Special,-,16,0,38,2019-10-06,38,2019-10-06
17,-,첸,우리 어떻게 할까요,-,17,0,,,,
18,-,Hafiz Suip & Adira,Takdir Tercipta,-,10,0,,,,
19,-,Angga Candra,Sampai Tutup Usia,-,18,0,,,,
20,-,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),-,12,0,,,,
21,-,Conor Maynard,Someone You Loved,-,21,0,,,,
22,-,MONSTA X,SOMEONE'S SOMEONE,-,22,0,,,,
23,-,SuperM,Jopping,-,13,0,57,2019-10-06,48,2019-10-13
24,-,Camila Cabello,Liar,-,14,0,23,2019-10-06,14,2019-10-27
25,-,周杰倫 & 阿信,說好不哭,-,12,0,,,,
26,-,Randarzky,Salah Apa Aku (TikTok Loop),-,18,0,,,,
27,-,Charlie Puth,Cheating on You,-,27,0,88,2019-10-06,88,2019-10-06
28,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,19,0,,,,
29,-,크러쉬,Beautiful,-,11,0,,,,
30,-,"金鐘國, HaHa & Gummy",Raise Your Voice,-,30,0,,,,
31,-,Jeremy Zucker,comethru,-,16,0,,,,
32,-,Baby Shima,Pura Pura Bujang,-,32,0,,,,
33,-,Taylor Swift,Lover,-,9,0,38,2019-10-06,27,2019-11-03
34,-,Sam Smith,How Do You Sleep?,-,9,0,8,2019-10-06,6,2019-10-13
35,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,35,0,,,,
36,-,Virgoun,Surat Cinta Untuk Starla,-,6,0,,,,
37,-,Ariana Grande & Social House,Boyfriend,-,37,0,88,2019-10-06,88,2019-10-06
38,-,Lauv,I Like Me Better,-,21,0,,,,
39,-,Christina Perri,A Thousand Years,-,3,0,,,,
40,-,Hafiz Suip,Kisah Cinta Kita,-,2,0,,,,
41,-,Zedd & Kehlani,Good Thing,-,41,0,,,,
42,-,Ed Sheeran,Photograph,-,2,0,,,,
43,-,Ed Sheeran,Perfect,-,2,0,73,2019-10-06,58,2019-10-20
44,-,Seventeen,Kemarin,-,19,0,,,,
45,-,Ed Sheeran,Thinking Out Loud,-,4,0,,,,
46,-,Niall Horan,Nice to Meet Ya,-,46,0,28,2019-10-06,28,2019-10-06
47,-,Lukas Graham,Love Someone,-,31,0,,,,
48,-,Lukas Graham,Lie,-,48,0,,,,
49,-,CHEN,My dear,-,49,0,,,,
50,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,45,0,,,,
51,-,Kayee Tam,"Goodbye (Theme from TV Drama ""Barrack O'Karma"")",-,26,0,,,,
52,-,Usop,Selamanya,-,14,0,,,,
53,-,Passenger,Let Her Go,-,8,0,,,,
54,-,テイラー・スウィフト,Blank Space,-,20,0,,,,
55,-,BLACKPINK,Kill This Love,-,16,0,83,2019-10-06,73,2019-10-13
56,-,Lauv,Sims,-,52,0,,,,
57,-,TAEYANG,"Eyes, Nose, Lips",-,39,0,,,,
58,-,Faizal Tahir,Ratu,-,34,0,,,,
59,-,Westlife,My Love (Radio Edit),-,37,0,,,,
60,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,41,0,,,,
61,-,Zico,Human,-,61,0,,,,
62,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,8,0,,,,
63,-,Erra Fazira,Menangkah Cinta,-,56,0,,,,
64,-,Normani,Motivation,-,64,0,79,2019-10-06,77,2019-10-13
65,-,Jason Mraz,I'm Yours,-,65,0,,,,
66,-,Slam,Buat Seorang Kekasih,-,66,0,,,,
67,-,Wang Er Lang,像魚,-,38,0,,,,
68,-,Lizzo,Good As Hell,-,40,0,33,2019-10-06,24,2019-12-29
69,-,Insomniacks,Pulang,-,34,0,,,,
70,-,Camila Cabello,Cry for Me,-,70,0,45,2019-10-06,45,2019-10-06
71,-,Yuna,Terukir Di Bintang,-,61,0,,,,
72,-,LOOΠΔ,Singing in the Rain,-,72,0,,,,
73,-,Pharrell Williams,Happy,-,69,0,,,,
74,-,Iamneeta,Ilusi,-,74,0,,,,
75,-,Insomniacks,Pulang (Piano Version),-,38,0,,,,
76,-,James Arthur & Anne-Marie,Rewrite the Stars,-,62,0,,,,
77,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,77,0,,,,
78,-,Clazziquai Project,She Is,-,78,0,,,,
79,-,ピットブル,3 to Tango,-,79,0,,,,
80,-,Lifehouse,Falling In,-,80,0,,,,
81,-,BLACKPINK,FOREVER YOUNG,-,28,0,,,,
82,-,BTS,Euphoria,-,30,0,,,,
83,-,Shila Amzah,Tiada Dirimu,-,37,0,,,,
84,-,Bruno Mars,When I Was Your Man,-,10,0,,,,
85,-,"88rising, Rich Brian & CHUNG HA",These Nights,-,85,0,,,,
86,-,クラウディア・レイチ,Bandera,-,86,0,,,,
87,-,Karen Mok,"Not Enough Love (Theme song of ""Flying Tiger II"")",-,72,0,,,,
88,-,Aziz Harun,Jauh,-,88,0,,,,
89,-,Ally Brooke,Low Key (feat. Tyga),-,75,0,,,,
90,-,AKMU,Let's Take Time,-,90,0,,,,
91,-,Silence Wang,有点甜 (feat. By2),-,60,0,,,,
92,-,Renée Zellweger & Sam Smith,Get Happy,-,92,0,,,,
93,-,Ed Sheeran,Shape of You,-,10,0,94,2020-01-05,94,2020-01-05
94,-,Aman RA,Fighter,-,94,0,,,,
95,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,0,,,,
96,-,王靖雯,矜持,-,96,0,,,,
97,-,Camila Cabello,Havana (feat. Young Thug),-,36,0,,,,
98,-,Sabrina Claudio,Rumors (feat. ZAYN),-,57,0,,,,
99,-,Adele,Hello,-,13,0,,,,
100,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,26,0,,,,
