Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,lil meow on da beat,iPhone Cat :3,6,1,2,,,,
2,up,Fadhilah Intan,Dawai,3,1,8,,,,
3,down,Michael Heart,We Will Not Go Down (Song for Gaza),1,1,12,,,,
4,-,Coldplay X BTS,My Universe,-,4,32,,,,
5,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,5,1,,,,
6,-,KUN,Spotlight,-,6,1,,,,
7,up,Ed Sheeran,Perfect,7,2,190,73,2019-10-06,58,2019-10-20
8,up,Christina Perri,A Thousand Years,12,3,171,,,,
9,up,Virgoun,Surat Cinta Untuk Starla,14,6,123,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,22,4,144,1,2019-10-06,1,2019-10-06
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,5,116,,,,
12,up,Ed Sheeran,Thinking Out Loud,27,4,116,,,,
13,up,Ed Sheeran,Shape of You,99,10,69,94,2020-01-05,94,2020-01-05
14,-,Maroon 5,Memories,-,1,110,36,2019-10-06,2,2019-11-17
15,up,Andmesh,Cinta Luar Biasa,100,1,123,,,,
16,-,Bruno Mars,When I Was Your Man,-,10,86,,,,
17,-,Ed Sheeran,Photograph,-,2,48,,,,
18,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,58,,,,
19,-,Andmesh,Hanya Rindu,-,2,136,,,,
20,-,Adele,Someone Like You,-,16,43,,,,
21,down,Jung Kook,Standing Next to You,2,1,4,,,,
22,-,A Great Big World & Christina Aguilera,Say Something,-,15,18,,,,
23,-,Jung Kook,Still With You,-,1,6,,,,
24,up,Jung Kook & Jack Harlow,3D,26,1,9,,,,
25,up,WINTER,Voyage,34,25,2,,,,
26,-,JENNIE (from BLACKPINK),SOLO,-,17,31,,,,
27,down,JENNIE,You & Me,4,1,8,,,,
28,down,Jung Kook,Yes or No,19,8,4,,,,
29,down,Ghea Indrawari,Jiwa Yang Bersedih,9,1,16,,,,
30,up,Nadhif Basalamah,penjaga hati,38,3,2,,,,
31,-,RYEOWOOK,It's okay,-,31,1,,,,
32,-,Dua Lipa,Dance The Night,-,8,16,,,,
33,-,趙露思,Whatever,-,9,5,,,,
34,-,ROCKY,Lucky Rocky,-,34,1,,,,
35,-,Jain,Makeba,-,4,12,,,,
36,-,Lauv,Love U Like That,-,36,2,,,,
37,-,BANG YEDAM,Only One,-,37,1,,,,
38,-,KUN,Hug me,-,24,5,,,,
39,down,FIFTY FIFTY,Cupid (Twin Version),32,1,33,,,,
40,-,Dreamcatcher,OOTD,-,40,1,,,,
41,-,Stephanie Poetri,I Love You 3000,-,2,78,,,,
42,-,Troye Sivan,Angel Baby,-,1,63,,,,
43,-,鄭潤澤,瞬,-,24,3,,,,
44,-,G.E.M.,Infinite,-,44,1,,,,
45,-,elijah woods,"24/7, 365",-,19,6,,,,
46,-,Projector Band,Sinar Pelangi,-,20,1,,,,
47,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,6,,,,
48,up,IVE,Baddie,93,43,3,,,,
49,-,Renran,飞鸟和蝉,-,8,32,,,,
50,-,Stacy & Akim,Ritma & Rima,-,50,1,,,,
51,-,承桓,我會等,-,4,28,,,,
52,down,Ria Resty Fauzy,Cintaku Sampai Ke Ethiopia,8,8,6,,,,
53,down,Petra Sihombing,Denting (2002),47,10,4,,,,
54,down,aespa,Drama,17,17,3,,,,
55,-,Instrumental Covers Tazzy & Tazzy,Style - Instrumental,-,55,1,,,,
56,-,Jeremy Zucker,comethru (feat. Bea Miller),-,56,1,,,,
57,down,Tate McRae,greedy,51,6,9,,,,
58,-,Luvia Band,Orang Yang Salah,-,9,7,,,,
59,-,Zhou Shen,我以渺小爱你 (环保公益纪实节目 《一路前行》 主题曲),-,59,1,,,,
60,-,Very delicious,一分钟恋人,-,60,1,,,,
61,down,MASDO,Pujaanku (feat. Aisyah Aziz),24,5,13,,,,
62,-,THE BOYZ,WATCH IT,-,62,1,,,,
63,-,Dalia Farhana,Rumah,-,35,3,,,,
64,-,Hernandz,Tattoo (Cover),-,64,1,,,,
65,-,BANG YEDAM,Not At All,-,65,1,,,,
66,-,The Cranberries,Salvation,-,66,1,,,,
67,-,Siti Nordiana & Jaclyn Victor,Nisan Cinta,-,67,1,,,,
68,-,DOLLA,CLASSIC,-,54,1,,,,
69,-,邓岳章,魔鬼邂逅,-,69,1,,,,
70,-,F.I.R.,你的微笑 (Demo),-,70,1,,,,
71,-,Taylor Swift,Lover,-,9,20,38,2019-10-06,27,2019-11-03
72,-,S Club 7,Never Had a Dream Come True,-,72,1,,,,
73,-,BLACKPINK,Tally,-,4,20,,,,
74,-,แมน วทัญญู,"Welcome To Thailand (feat. 5-Stack, แมงปอ & แนน)",-,74,1,,,,
75,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,75,1,,,,
76,down,Erema,Pelita Di Bawah Purnama,20,20,3,,,,
77,-,ETOLUBOV,Attraction (Pritiazhenie),-,77,1,,,,
78,-,魏允熙,释放(电影《拯救嫌疑人》片尾曲),-,78,1,,,,
79,-,Trevor Horn,Owner Of A Lonely Heart (feat. Rick Astley),-,79,1,,,,
80,-,Kodi Lee & Colin Hay,Hello World,-,80,1,,,,
81,-,我是土豆,放 (加速版),-,81,1,,,,
82,-,景钰然,爱在天际,-,82,1,,,,
83,-,蘇運瑩,野子 (Live),-,83,1,,,,
84,-,Mina Okabe,Like Other People,-,84,1,,,,
85,-,Jung Kook,Shot Glass of Tears,-,14,3,,,,
86,-,악동뮤지션,DINOSAUR,-,85,2,,,,
87,-,Midnight Blu,Nights Like This,-,87,1,,,,
88,-,San E & 안다은,우연히 봄,-,88,1,,,,
89,-,Perry Como,My Days of Loving You,-,89,1,,,,
90,-,Stringspace,Wildest Dreams (Violin & Guitar Duo),-,90,1,,,,
91,-,Jada Facer,Demons,-,91,1,,,,
92,-,San E & 양다일,It Was You,-,92,1,,,,
93,-,Itang Yunasz,Mesra,-,93,1,,,,
94,-,Hacken Lee,一生不變 (Live In Hong Kong / 2015),-,94,1,,,,
95,-,Itang Yunasz,Aku Disini,-,95,1,,,,
96,-,Hacken Lee,深深深 (Live In Hong Kong / 2015),-,96,1,,,,
97,-,Elizabeth Wang,祝夀￼曲,-,97,1,,,,
98,-,Måneskin,Beggin,-,3,17,,,,
99,-,Adele,Set Fire to the Rain,-,17,19,,,,
100,-,MAGIC!,Rude,-,22,13,,,,
