Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,15,95,2020-05-10,3,2020-05-17
2,up,Siti Nurhaliza,Aku Bidadari Syurgamu,4,1,7,,,,
3,down,BLACKPINK,How You Like That,2,1,8,3,2020-07-05,3,2020-07-05
4,up,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),5,4,4,,,,
5,up,Andmesh,Hanya Rindu,13,2,41,,,,
6,up,Hwa Sa,Maria,6,3,7,76,2020-07-26,76,2020-07-26
7,up,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",15,7,3,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,7,9,,,,
9,down,TREASURE,BOY,3,3,2,,,,
10,up,The Macarons Project,Fly Me to the Moon,11,3,39,,,,
11,up,Anna Hamilton,Bad Liar,26,5,20,,,,
12,down,Trevor Daniel,Falling,9,2,37,61,2019-11-24,14,2020-01-05
13,up,Jessi,Nunu Nana,17,5,3,,,,
14,up,PUBLIC,Make You Mine,14,2,35,,,,
15,-,Agust D,Give It to Me,-,15,1,,,,
16,up,Maroon 5,Memories,35,1,41,36,2019-10-06,2,2019-11-17
17,up,Ernie Zakri,Gundah,31,16,15,,,,
18,-,Wonho,Losing You,-,18,1,,,,
19,up,BTS,Intro : Persona,29,19,4,,,,
20,-,Miley Cyrus,Midnight Sky,-,20,1,14,2020-08-23,12,2020-10-25
21,up,Calum Scott,You Are the Reason,37,8,28,,,,
22,up,Stephanie Poetri,I Love You 3000,30,2,37,,,,
23,-,LANY,you!,-,21,1,,,,
24,up,크러쉬,Beautiful,50,11,23,,,,
25,-,Nabila Razali,Peluang Kedua,-,1,15,,,,
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,6,9,36,2020-06-21,2,2020-08-09
27,up,Maroon 5,Nobody's Love,51,26,4,79,2020-08-16,73,2020-08-23
28,down,BTS,Epiphany,16,16,3,,,,
29,up,Surfaces,Sunday Best,85,11,19,96,2020-03-01,27,2020-04-26
30,-,SuperM,100,-,30,1,,,,
31,up,Tate McRae,you broke me first,34,6,6,81,2020-08-23,15,2020-11-15
32,-,JJ Lin,Stay With You (feat. Yanzi Sun) [English Version],-,32,1,,,,
33,-,THE9,Sphinx,-,33,1,,,,
34,up,Ava Max,Who's Laughing Now,39,34,2,,,,
35,up,阿冗,你的答案,49,10,26,,,,
36,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,36,2,,,,
37,-,Visto en Las Redes,Mi Pan Su Su,-,19,2,,,,
38,-,IU,Eight (feat. SUGA),-,2,10,67,2020-05-10,67,2020-05-10
39,-,Dua Lipa,Break My Heart,-,1,7,97,2020-03-29,5,2020-06-28
40,up,Lauv,Who (feat. BTS),54,8,15,57,2020-03-08,57,2020-03-08
41,up,Renran,无人之岛,55,37,2,,,,
42,-,BTS,Euphoria,-,30,9,,,,
43,-,J.Y. Park,When We Disco (Duet with SUNMI),-,43,1,,,,
44,-,JENNIE (from BLACKPINK),SOLO,-,17,2,,,,
45,down,Andmesh,Cinta Luar Biasa,21,1,37,,,,
46,-,HYO,DESSERT (feat. Loopy & SOYEON),-,19,2,,,,
47,up,Ed Sheeran,Perfect,76,2,38,73,2019-10-06,58,2019-10-20
48,-,Christina Perri,A Thousand Years,-,3,31,,,,
49,-,EXO,I See You (Live),-,49,1,,,,
50,-,BTS,Spring Day,-,1,10,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,59,4,35,1,2019-10-06,1,2019-10-06
52,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,19,4,,,,
53,-,Naim Daniel,Sembah (feat. Man Keedal),-,10,13,,,,
54,up,V,Sweet Night,62,5,14,39,2020-03-15,39,2020-03-15
55,-,"Harith Zazman, MFMF & Loca B",Cute (feat. Nabila Razali) [Nabila Razali Remix],-,32,1,,,,
56,-,찬열 & 펀치,Stay With Me,-,27,14,,,,
57,up,ZICO,Any Song,71,1,23,,,,
58,down,Hafiz Suip,Kisah Cinta Kita,27,2,29,,,,
59,-,Sufian Suhaimi,Janji,-,25,5,,,,
60,-,Rachel Platten,Fight Song,-,42,1,,,,
61,down,BLACKPINK,DDU-DU DDU-DU,19,19,16,,,,
62,up,ZAYN,Dusk Till Dawn (feat. Sia),86,26,4,,,,
63,up,Jvla,Such a Whore (Baddest Remix),100,63,2,,,,
64,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,43,6,10,,,,
65,-,One Direction,What Makes You Beautiful,-,65,1,,,,
66,-,Havoc Brothers,Yiveleh,-,66,1,,,,
67,down,(G)I-DLE,DUMDi DUMDi,7,7,2,,,,
68,down,Bunga Citra Lestari,Cinta Sejati,44,1,19,,,,
69,-,Wonder Girls,Nobody Jason Nevins Remix,-,69,1,,,,
70,down,Shane Filan,Beautiful in White,66,9,19,,,,
71,down,Ernie Zakri,Boneka,32,32,2,,,,
72,-,Lennon Stella,Summer Feelings (feat. Charlie Puth) [Novodor Remix],-,72,1,,,,
73,down,Little Mix,Holiday,33,27,4,,,,
74,-,Khai Bahar & INTEAM,Setanggi Syurga 2020,-,3,7,,,,
75,-,Nyx Koa,THI MO KAY,-,75,1,,,,
76,down,Harry Styles,Watermelon Sugar,53,22,13,85,2019-11-17,2,2020-08-23
77,-,Ed Sheeran & Justin Bieber,I Don't Care,-,15,7,31,2019-10-06,23,2019-11-17
78,-,Azarra Band & Beby Acha,Jaga Jaga,-,19,11,,,,
79,down,LEE HI,HOLO,22,16,4,,,,
80,-,Sudirman,Tanggal 31 Ogos,-,11,1,,,,
81,-,Jason Derulo,Take You Dancing,-,6,1,71,2020-08-23,16,2021-01-17
82,-,董一涵,明天你好,-,82,1,,,,
83,-,BOL4,Some,-,62,2,,,,
84,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,84,1,,,,
85,-,ATEEZ,INCEPTION,-,17,2,,,,
86,-,R3HAB & Andy Grammer,Good Example,-,86,1,,,,
87,-,Red Velvet - IRENE & SEULGI,Monster,-,4,4,100,2020-07-19,100,2020-07-19
88,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,67,39,9,,,,
89,-,Carl Storm,Lay Down Beside You (8D Audio),-,89,1,,,,
90,up,Ysabella,I Like You So Much You'll Know It,91,3,5,,,,
91,-,Lauv,Mean It,-,9,16,96,2019-11-24,96,2019-11-24
92,-,Naim Daniel & Ismail Izzani,Sedih,-,92,1,,,,
93,-,Roxette,It Must Have Been Love,-,25,2,,,,
94,-,Olivia Penalva,You Are the Reason,-,59,1,,,,
95,down,Thomas Arya,Berbeda Kasta,75,38,4,,,,
96,-,Putih Abu-Abu,Bagaikan Langit,-,96,1,,,,
97,-,Ziva Magnolya,Mata-Mata Harimu,-,97,1,,,,
98,down,Bunga Citra Lestari,12 Tahun Terindah,28,14,4,,,,
99,-,Eason Chan,Miss,-,99,1,,,,
100,-,HENSY,Яркими ночами,-,100,1,,,,
