Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,0,36,2019-10-06,2,2019-11-17
2,down,Andmesh,Cinta Luar Biasa,1,1,0,,,,
3,up,Stephanie Poetri,I Love You 3000,3,2,0,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,4,4,0,1,2019-10-06,1,2019-10-06
5,up,Andmesh,Hanya Rindu,5,2,0,,,,
6,-,BTS,Make It Right (feat. Lauv),-,4,0,16,2019-10-20,16,2019-10-20
7,down,Floor88,Hutang,6,5,0,,,,
8,down,Ilir7,Salah Apa Aku,7,7,0,,,,
9,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,16,8,0,,,,
10,up,Bazzi,I.F.L.Y.,11,6,0,,,,
11,up,Hafiz Suip & Adira,Takdir Tercipta,70,10,0,,,,
12,up,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),68,12,0,,,,
13,up,Naim Daniel,Sumpah,33,3,0,,,,
14,up,Ed Sheeran,Perfect,19,2,0,73,2019-10-06,58,2019-10-20
15,-,Katy Perry,Harleys in Hawaii,-,15,0,30,2019-10-20,30,2019-10-20
16,-,SUPER JUNIOR,SUPER Clap,-,16,0,,,,
17,-,Visa,Dalam Gerimis,-,17,0,,,,
18,down,Ed Sheeran,Beautiful People (feat. Khalid),8,8,0,13,2019-10-06,13,2019-10-06
19,-,Boboy,Episod Cinta,-,19,0,,,,
20,down,Taylor Swift,Lover,10,9,0,38,2019-10-06,27,2019-11-03
21,up,BLACKPINK,Kill This Love,35,16,0,83,2019-10-06,73,2019-10-13
22,up,BTS,Boy With Luv (feat. Halsey),23,10,0,100,2020-03-01,75,2020-08-30
23,down,Harry Styles,Lights Up,15,15,0,19,2019-10-13,12,2019-10-20
24,down,SuperM,Jopping,13,13,0,57,2019-10-06,48,2019-10-13
25,down,Randarzky,Salah Apa Aku (TikTok Loop),18,18,0,,,,
26,-,Kayee Tam,"Goodbye (Theme from TV Drama ""Barrack O'Karma"")",-,26,0,,,,
27,up,Virgoun,Surat Cinta Untuk Starla,34,6,0,,,,
28,-,BLACKPINK,DDU-DU DDU-DU,-,19,0,,,,
29,-,林俊傑,Wonderland,-,29,0,,,,
30,up,Calum Scott,You Are the Reason,32,8,0,,,,
31,-,Andmesh,Cinta Luar Biasa (Acoustic Version),-,31,0,,,,
32,down,Sam Smith,How Do You Sleep?,22,9,0,8,2019-10-06,6,2019-10-13
33,-,SULLI,Goblin,-,33,0,,,,
34,-,Visa,Untukmu Selamanya,-,34,0,,,,
35,down,Hafiz Suip,Kisah Cinta Kita,30,2,0,,,,
36,down,周杰倫 & 阿信,說好不哭,12,12,0,,,,
37,up,Ava Max,Sweet but Psycho,74,37,0,77,2019-10-06,77,2019-10-06
38,up,Insomniacks,Pulang (Piano Version),50,38,0,,,,
39,down,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,28,28,0,,,,
40,up,Baby Shima,Pura Pura Bujang,44,32,0,,,,
41,up,Ariana Grande & Social House,Boyfriend,93,37,0,88,2019-10-06,88,2019-10-06
42,up,Angga Candra,Sampai Tutup Usia,51,18,0,,,,
43,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,37,0,,,,
44,up,Bea Miller & Jessie Reyez,Feels Like Home,86,44,0,,,,
45,up,James Arthur,You (feat. Travis Barker),63,45,0,,,,
46,-,PUBLIC,Make You Mine,-,2,0,,,,
47,down,Passenger,Let Her Go,24,8,0,,,,
48,down,Christina Perri,A Thousand Years,17,3,0,,,,
49,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),48,5,0,,,,
50,down,Ed Sheeran,Thinking Out Loud,38,4,0,,,,
51,down,テイラー・スウィフト,Blank Space,49,20,0,,,,
52,-,The Macarons Project,Fly Me to the Moon,-,3,0,,,,
53,-,찬열 & 펀치,Stay With Me,-,27,0,,,,
54,-,크러쉬,Beautiful,-,11,0,,,,
55,-,BTS,Make It Right,-,17,0,44,2019-10-27,44,2019-10-27
56,down,Ava Max,So Am I,9,9,0,69,2019-10-06,69,2019-10-06
57,-,Billie Eilish & Khalid,lovely,-,21,0,62,2020-02-02,62,2020-02-02
58,up,陈雪凝,你的酒馆对我打了烊,88,22,0,,,,
59,-,TAEYEON,I (feat. Verbal Jint),-,59,0,,,,
60,-,Conor Maynard,Someone You Loved,-,21,0,,,,
61,down,Shawn Mendes,Imagination,40,40,0,,,,
62,up,James Arthur,Empty Space,62,51,0,,,,
63,up,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",66,59,0,,,,
64,down,Camila Cabello,Liar,14,14,0,23,2019-10-06,14,2019-10-27
65,down,TWICE,Feel Special,26,16,0,38,2019-10-06,38,2019-10-06
66,-,Angga Candra,Semua Demi Kamu,-,42,0,,,,
67,-,Lauv,Sad Forever,-,50,0,,,,
68,-,WINNER,MILLIONS,-,68,0,,,,
69,-,iKON,KILLING ME,-,63,0,,,,
70,-,SUPER JUNIOR,I Think I,-,70,0,,,,
71,-,A Han,过客,-,71,0,,,,
72,-,Betrand,Kamu Berhak Bahagia (feat. Sarwendah),-,72,0,,,,
73,-,Sabyan Gambus,Deen Assalam,-,43,0,,,,
74,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,35,0,,,,
75,-,Armada,Harusnya Aku,-,75,0,,,,
76,-,BTS,Singularity,-,17,0,,,,
77,-,Black,Leraikan,-,77,0,,,,
78,down,Akim And The Majistret,Yang Satu,31,18,0,,,,
79,-,Simple Minds,Don't You (Forget About Me),-,79,0,,,,
80,-,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",-,6,0,,,,
81,-,5 Seconds of Summer,Teeth,-,81,0,,,,
82,-,Marshmello & Kane Brown,One Thing Right,-,82,0,90,2019-10-06,16,2019-11-03
83,-,Hacken Lee & Kelly Chen,愛一個人,-,83,0,,,,
84,down,Lauv,Sims,52,52,0,,,,
85,-,James Arthur,Quite Miss Home,-,85,0,,,,
86,down,Karen Mok,"Not Enough Love (Theme song of ""Flying Tiger II"")",83,72,0,,,,
87,-,Plain White T's,"1, 2, 3, 4",-,87,0,,,,
88,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,70,0,,,,
89,-,Aizat Amdan,Pergi,-,46,0,,,,
90,-,Normani,Motivation,-,64,0,79,2019-10-06,77,2019-10-13
91,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,84,0,,,,
92,-,M.Nasir,Suatu Masa,-,92,0,,,,
93,-,Camila Cabello,Cry for Me,-,70,0,45,2019-10-06,45,2019-10-06
94,-,SHAED & ZAYN,Trampoline,-,7,0,63,2019-10-06,63,2019-10-06
95,-,Grace VanderWaal,I Don't Like You,-,95,0,,,,
96,-,Cher Lloyd,M.I.A,-,96,0,,,,
97,-,ABBA,Move On,-,97,0,,,,
98,up,Camila Cabello,Havana (feat. Young Thug),98,36,0,,,,
99,-,en,暗示分離,-,99,0,,,,
100,-,Đông Nhi,People Talk,-,100,0,,,,
