Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Emma Steinbakken,Not You,2,1,5,,,,
2,up,FIFTY FIFTY,Cupid (Twin Version),5,1,12,,,,
3,down,JISOO,FLOWER,1,1,9,,,,
4,-,ENHYPEN,Bite Me,-,4,1,,,,
5,up,承桓,我會等,6,4,9,,,,
6,down,Miley Cyrus,Flowers,3,1,20,,,,
7,-,Jimin,Like Crazy,-,1,9,,,,
8,down,Miley Cyrus,Track Three,7,7,7,,,,
9,up,张哲瀚,月夜的名,19,9,2,,,,
10,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),14,3,5,,,,
11,down,Ed Sheeran,Perfect,10,2,164,73,2019-10-06,58,2019-10-20
12,-,Taylor Swift,Hits Different,-,12,1,,,,
13,-,Mahalini,Sial,-,2,16,,,,
14,down,Christina Perri,A Thousand Years,11,3,145,,,,
15,down,FIFTY FIFTY,Cupid,12,5,9,,,,
16,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,16,1,,,,
17,-,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],-,7,1,,,,
18,down,Virgoun,Surat Cinta Untuk Starla,15,6,101,,,,
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,5,91,,,,
20,-,PLAVE,Why?,-,20,1,,,,
21,up,Mario G klau,Semata Karenamu,63,9,14,,,,
22,down,Ed Sheeran,Thinking Out Loud,17,4,93,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,18,4,124,1,2019-10-06,1,2019-10-06
24,up,Andmesh,Cinta Luar Biasa,46,1,103,,,,
25,down,Siti Nurhaliza,"Menjaga Cintamu (Original Soundtrack From Anwar, The Untold Story)",4,4,2,,,,
26,down,Rema & Selena Gomez,Calm Down,9,1,37,,,,
27,-,Anggi Marito,Tak Segampang Itu,-,7,4,,,,
28,-,BABYMONSTER,Dream,-,28,1,,,,
29,down,Adele,Hello,27,13,47,,,,
30,-,Dreamcatcher,BONVOYAGE,-,30,1,,,,
31,down,Angelina Jordan,Love Don't Let Me Go,13,13,4,,,,
32,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,67,13,3,,,,
33,-,Alex Warren,Chasing Shadows,-,33,1,,,,
34,down,Maroon 5,Memories,20,1,91,36,2019-10-06,2,2019-11-17
35,down,Bruno Mars,When I Was Your Man,21,10,75,,,,
36,down,Ed Sheeran,Shape of You,26,10,55,94,2020-01-05,94,2020-01-05
37,-,JOOHONEY,FREEDOM,-,37,1,,,,
38,up,Faizal Tahir,Santai,55,3,36,,,,
39,-,rhianne,Somewhere Only We Know,-,22,6,,,,
40,-,Sia,Unstoppable,-,4,105,81,2019-11-10,81,2019-11-10
41,-,Jimin,Like Crazy (UK Garage Remix),-,7,5,,,,
42,-,Henry Moodie,drunk text,-,4,5,,,,
43,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),80,12,28,,,,
44,-,James Blunt,Monsters,-,44,1,,,,
45,-,Nene,热烈的亲吻吧,-,45,1,,,,
46,-,Kelly Chen,Price of Romance,-,46,1,,,,
47,-,程響,可能,-,47,1,,,,
48,-,SECRET NUMBER,Beautiful One,-,48,1,,,,
49,-,Harry Styles,As It Was,-,2,50,,,,
50,-,Awdella,Tertawan Hati,-,22,6,,,,
51,-,X Factors,Sehangat Api,-,51,1,,,,
52,-,Govinda & Ernie Zakri,Hal Hebat,-,3,30,,,,
53,-,ENHYPEN,Sacrifice (Eat Me Up),-,53,1,,,,
54,-,SECRET NUMBER,DOXA,-,54,1,,,,
55,-,X Factor,Sehingga Ke Akhir Hayat,-,55,1,,,,
56,-,Sigma,Kupu-Kupu Cinta,-,56,1,,,,
57,-,Na Ying & Waa Wei,原点 (Live),-,57,1,,,,
58,-,Sigma,Istikharah Cinta,-,58,1,,,,
59,-,高凌風,姑娘的酒窩,-,59,1,,,,
60,-,PARK MIN HYE,After this night,-,60,1,,,,
61,-,SEVENTEEN,Super,-,1,4,,,,
62,-,Bebe Rexha,Satellite (feat. Snoop Dogg),-,62,1,,,,
63,-,INNA & Sean Paul,UP,-,3,15,,,,
64,-,BTOB,Day&Night,-,64,1,,,,
65,-,广东永琳,真的爱着你 (DJR7版),-,65,1,,,,
66,-,도시,샴푸의 요정 (Remake Version),-,66,1,,,,
67,-,范茹,從你世界路過,-,67,1,,,,
68,-,Taylor Swift,Karma (feat. Ice Spice),-,20,1,,,,
69,-,Mags Duval,Eye For an Eye,-,69,1,,,,
70,-,Munif Hijjaz,Laukana Bainana,-,59,1,,,,
71,-,Hari,Gwiyomi Song,-,71,1,,,,
72,-,Arlo Parks,Bruiseless,-,72,1,,,,
73,-,Rossa,Wanita,-,73,1,,,,
74,-,Ghea Indrawari,Rasa Cinta Ini,-,74,1,,,,
75,-,Leony & Katja Krasavice,Raindrops (Intl. Version),-,75,1,,,,
76,-,巫啟賢,相親相愛最堅強,-,76,1,,,,
77,-,Colbie Caillat,Brighter Than the Sun,-,77,1,,,,
78,-,Sam Lee,You Should Be Happy,-,78,1,,,,
79,-,Dalia Farhana,Langit Yang Sama,-,7,13,,,,
80,-,Karen Mok,Dang Ni Lao Le,-,80,1,,,,
81,-,李聖傑,愛PP的秀,-,81,1,,,,
82,up,t.A.T.u.,All the Things She Said (Single Version),95,27,3,,,,
83,-,"Shirly, Melissa Francis, Hairee Francis & Jeffdom",Gawai Ons,-,83,1,,,,
84,-,Jack Wolfe & Niamh McCormack,I'll Be There – Unplugged,-,84,1,,,,
85,-,李聖傑,我們相愛吧,-,85,2,,,,
86,-,Doel Sumbang,Linu,-,86,1,,,,
87,-,She Is Fine,马马嘟嘟骑,-,87,1,,,,
88,-,Karencici,Be in Love,-,88,1,,,,
89,-,Bowie Tsang,專注,-,89,1,,,,
90,-,Nadeera Zaini,Dia Penggantimu,-,90,1,,,,
91,-,Karencici,Do Do Do,-,91,1,,,,
92,-,Half Ton Brothers,这么好的你,-,92,1,,,,
93,-,Lauren Spencer Smith,That Part,-,93,1,,,,
94,-,Samuel Hui,印象,-,94,1,,,,
95,-,ascendant vierge,Influenceur (Bauernfeind & Krampf's LFEK Remix),-,95,1,,,,
96,-,Riza Rofiq,"Ketentuan Illahi, Pt. 2",-,96,1,,,,
97,-,Samuel Hui,紙船,-,77,2,,,,
98,down,Andmesh,Hanya Rindu,22,2,129,,,,
99,-,บี้ เดอะสกา,The Ska Lander (feat. จีโน่),-,99,1,,,,
100,-,Arlo Parks,Blades,-,100,1,,,,
