Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haqiem Rusli,Mimpi,13,1,5,,,,
2,up,BTS,Life Goes On,2,1,9,3,2020-11-29,3,2020-11-29
3,-,TREASURE,MY TREASURE,-,3,1,,,,
4,down,Iman Troye,Teman,1,1,17,,,,
5,-,TREASURE,GOING CRAZY,-,5,1,,,,
6,-,Issam Alnajjar,Hadal Ahbek,-,2,2,,,,
7,down,TWICE,CRY FOR ME,3,1,5,,,,
8,up,Naim Daniel,Purnama,14,4,8,,,,
9,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,1,2,,,,
10,-,Olivia Rodrigo,drivers license,-,7,1,1,2021-01-17,1,2021-01-17
11,-,(G)I-DLE,HWAA,-,11,1,,,,
12,-,GOT7,Thank You,-,12,1,,,,
13,-,Dayang Nurfaizah,Tudung Periuk,-,13,1,,,,
14,down,BTS,Dynamite,4,1,22,96,2020-08-23,2,2020-08-30
15,-,大籽,白月光与朱砂痣,-,12,1,,,,
16,down,Ed Sheeran,Perfect,9,2,59,73,2019-10-06,58,2019-10-20
17,-,Gaho,Start Over,-,4,30,,,,
18,-,TREASURE,SLOWMOTION,-,18,1,,,,
19,-,TREASURE,BE WITH ME,-,19,1,,,,
20,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,48,6,29,,,,
21,up,菲道尔,阿拉斯加海湾,65,18,4,,,,
22,down,Tate McRae,you broke me first,6,6,27,81,2020-08-23,15,2020-11-15
23,-,Rauf & Faik,колыбельная,-,11,3,,,,
24,down,Maroon 5,Memories,12,1,61,36,2019-10-06,2,2019-11-17
25,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,6,15,,,,
26,up,Shawn Mendes,Teach Me How To Love,73,26,3,,,,
27,-,Khai Bahar,Bangkit Semula,-,27,1,,,,
28,down,Virgoun,Surat Cinta Untuk Starla,15,6,32,,,,
29,down,Christina Perri,A Thousand Years,10,3,50,,,,
30,down,Passenger,Let Her Go,8,8,34,,,,
31,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,27,1,,,,
32,-,Jason Derulo,Take You Dancing,-,6,8,71,2020-08-23,16,2021-01-17
33,-,蔡恩雨,阿拉斯加海灣,-,13,1,,,,
34,-,Ariana Grande,positions,-,4,10,77,2020-10-25,1,2020-11-01
35,-,Hwa Sa,Maria,-,3,28,76,2020-07-26,76,2020-07-26
36,-,The Macarons Project,Fly Me to the Moon,-,3,55,,,,
37,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,34,1,,,,
38,-,SAMSONS,Kenangan Terindah,-,24,14,,,,
39,down,Andmesh,Hanya Rindu,26,2,62,,,,
40,up,Justin Bieber & benny blanco,Lonely,44,2,12,6,2020-10-25,6,2020-10-25
41,-,Ariana Grande,34+35,-,13,8,64,2020-11-01,7,2020-12-13
42,up,Anne-Marie,2002,62,42,4,,,,
43,up,Jessi,Nunu Nana,47,5,20,,,,
44,-,Gellen Martadinata,Selamat Ulang Tahun,-,11,7,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,17,4,51,1,2019-10-06,1,2019-10-06
46,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,5,27,,,,
47,-,Hanbyul Jang,Used To This (English Version),-,47,1,,,,
48,-,Bazzi,Beautiful (feat. Camila Cabello),-,37,3,,,,
49,up,ZAYN,Vibez,59,49,2,83,2021-01-17,83,2021-01-17
50,-,GFRIEND,MAGO,-,2,5,,,,
51,down,Stephanie Poetri,I Love You 3000,40,2,50,,,,
52,-,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,-,3,7,,,,
53,-,Siti Nurhaliza & Judika,Kisah Ku Inginkan,-,38,5,,,,
54,-,BLACKPINK,DDU-DU DDU-DU,-,19,26,,,,
55,-,Dua Lipa,Levitating (feat. DaBaby),-,8,6,93,2020-10-25,3,2021-05-16
56,-,Hafiz Suip,Kisah Cinta Kita,-,2,38,,,,
57,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,5,,,,
58,-,BTS,Telepathy,-,6,5,42,2020-11-29,42,2020-11-29
59,up,Shawn Mendes,Wonder,71,7,10,15,2020-10-11,15,2020-10-11
60,-,GOT7,LAST PIECE,-,6,2,,,,
61,up,Shawn Mendes,Monster,92,22,7,92,2020-11-22,4,2020-11-29
62,-,Hanbyul Jang,Used To This,-,62,1,,,,
63,-,KIM YO HAN,Recently,-,63,1,,,,
64,-,BLACKPINK,Pretty Savage,-,4,14,22,2020-10-11,22,2020-10-11
65,-,VICTON,What I Said,-,65,1,,,,
66,-,Bunga Citra Lestari,Cinta Sejati,-,1,26,,,,
67,-,Azlan & The Typewriter,Jangan Khianati Aku,-,4,19,,,,
68,-,Zhou Shen,無所畏懼,-,68,1,,,,
69,-,Alleycats,Hingga Akhir Nanti,-,69,1,,,,
70,up,Selasa Band,Tetap Dirimu,75,70,2,,,,
71,-,Ysabella,I Like You so Much You'll Know It,-,71,1,,,,
72,down,Sasha Sloan,Dancing With Your Ghost,69,22,16,,,,
73,-,Gopi Sunder,Charlie Bgm,-,73,1,,,,
74,-,FTISLAND,"Canon Rap (Live-2011 X'mas Live -Winter's Night-@Yokohama Arena, Kanagawa)",-,74,1,,,,
75,-,Melodious Zach,Rocking Robin,-,75,1,,,,
76,-,aespa,Black Mamba,-,5,5,66,2020-11-22,66,2020-11-22
77,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,77,1,,,,
78,-,Why Don't We,Fallin',-,7,10,,,,
79,-,BLACKPINK,STAY,-,79,1,,,,
80,down,Conan Gray,Heather,70,9,21,44,2020-08-23,15,2020-09-13
81,-,ああああ,僕たちの旅とエピローグ。 (Long ver.),-,81,1,,,,
82,-,LSD,"Genius (feat. Sia, Diplo & Labrinth)",-,22,3,,,,
83,-,Adira Suhaimi,Kesempatan Bagimu,-,83,1,,,,
84,down,Ed Sheeran,Thinking Out Loud,19,4,25,,,,
85,-,Nikos Vertis,Thelo Na Me Nioseis,-,85,1,,,,
86,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,24,1,,,,
87,down,MINO & ZICO,Okey Dokey,52,24,3,,,,
88,down,テイラー・スウィフト,Blank Space,21,20,22,,,,
89,-,Yollanda & Arief,Luka Sekerat Rasa,-,52,1,,,,
90,-,Kangen Band,Takkan Terganti,-,62,1,,,,
91,-,Ariana Grande,34+35,-,66,2,,,,
92,-,于文文,體面,-,79,2,,,,
93,up,Olivia Rodrigo,drivers license,96,77,2,63,2021-03-28,46,2021-04-18
94,-,Lady Gaga,John Wayne,-,94,1,,,,
95,-,Why Don't We,Grey,-,51,1,,,,
96,-,Itsjust_razz,I Can't Stop Me (Instrumental),-,96,1,,,,
97,-,"何海其, 劉婉瀅, 劉界輝, 卓卉勤, 周奕斌, 周蕊麗, 塗富祖, 尹滙雰, 曾潔鈺, 李惠芳, 李斯偉, 林寶玉, 林德榮, 林震前, 楊佳賢, 潘碧寧, 翁書尉, 莊靖毅, 菲比, 蕭慧敏, 許佳麟, 賈森, 邱文博, 鄭偉康, 鄭婧婷, 鄭淑萍, 鐘健樺, 陳誌康, 陳鴻, 顏江翰, 顏薇恩, Huang Yi-fei, 黃毓敏, 黃莞媇 & 龍紋敏",大日子,-,84,1,,,,
98,down,Calum Scott,You Are the Reason,16,8,40,,,,
99,-,儲維,简单的幸福,-,99,1,,,,
100,-,Kim Bo,At My Worst (Piano Version),-,50,1,,,,
