Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INNA,UP,1,1,5,,,,
2,up,Adele,Easy On Me,2,1,14,,,,
3,up,INNA & Sean Paul,UP,3,3,4,,,,
4,up,Troye Sivan,Angel Baby,7,1,15,,,,
5,-,ENHYPEN,Polaroid Love,-,2,1,,,,
6,down,LISA,MONEY,5,1,19,,,,
7,up,NABILA MAHARANI,BILA NANTI,9,7,5,,,,
8,up,Gayle,abcdefu,14,5,7,,,,
9,up,Coldplay X BTS,My Universe,26,4,15,,,,
10,down,Stevan Pasaribu,Belum Siap Kehilangan,8,5,26,,,,
11,-,Jackson Wang,Jackson Wang,-,11,1,,,,
12,up,Christina Perri,A Thousand Years,91,3,81,,,,
13,up,Ed Sheeran,Perfect,80,2,99,73,2019-10-06,58,2019-10-20
14,up,BTS,Dynamite (Slow Jam Remix),82,9,8,,,,
15,up,Virgoun,Surat Cinta Untuk Starla,95,6,44,,,,
16,-,BTS,Butter (Sweeter Remix),-,11,11,,,,
17,-,ENHYPEN,Blessed-Cursed,-,17,1,,,,
18,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,42,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,99,4,71,1,2019-10-06,1,2019-10-06
20,-,Ed Sheeran,Thinking Out Loud,-,4,39,,,,
21,down,Jamie Miller,Here's Your Perfect,18,2,33,,,,
22,-,テイラー・スウィフト,Blank Space,-,20,32,,,,
23,down,TWICE,The Feels,21,5,16,,,,
24,-,Maroon 5,Memories (Cut Copy Remix),-,18,5,,,,
25,down,Celina Sharma & Harris J.,24 / 7,16,8,11,,,,
26,down,韋禮安,"如果可以 (電影""月老""主題曲)",24,24,2,,,,
27,-,Calum Scott,You Are the Reason,-,8,56,,,,
28,up,Justin Bieber,Ghost,34,1,15,62,2021-03-28,62,2021-03-28
29,down,Arvian Dwi,Ajarkan Aku...,23,23,4,,,,
30,-,Andmesh,Cinta Luar Biasa,-,1,68,,,,
31,down,Lilorx,Racing Into the Night (Ringtone Remix),13,2,12,,,,
32,up,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,69,26,11,,,,
33,-,Stray Kids,DOMINO,-,19,6,,,,
34,up,LISA,LALISA,46,1,18,,,,
35,down,Meghan Trainor,Title,31,31,5,,,,
36,-,Qody,Dia,-,36,1,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,48,3,26,,,,
38,-,Hyolyn,Layin' Low (feat. Jooyoung),-,38,1,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,9,13,,,,
40,down,Rizky Febian,Ragu,20,11,7,,,,
41,down,队长,哪里都是你,33,18,2,,,,
42,-,Inna,UP (Mert Hakan & Onur Betin Remix),-,42,2,,,,
43,-,Meghan Trainor,All About That Bass,-,24,12,,,,
44,-,Ed Sheeran,Shape of You,-,10,25,94,2020-01-05,94,2020-01-05
45,-,AJR,The Good Part,-,35,7,,,,
46,-,Zhou Shen,念归去,-,46,1,,,,
47,-,Andmesh,Hanya Rindu,-,2,97,,,,
48,-,Haico,Bahagia Bersamamu,-,23,16,,,,
49,-,BTS,Life Goes On,-,1,49,3,2020-11-29,3,2020-11-29
50,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,36,3,,,,
51,down,GOT the beat,Step Back,6,6,2,,,,
52,-,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),-,4,34,,,,
53,down,Sezairi,It's You,17,8,26,,,,
54,-,BTS,Black Swan,-,2,14,25,2020-01-19,20,2020-01-26
55,up,Olivia Rodrigo,happier,70,9,30,,,,
56,-,The Kid LAROI & Justin Bieber,Stay,-,5,21,,,,
57,up,Kaka Azraff,Bukan Hal Aku (feat. Sleeq),59,57,2,,,,
58,down,Ed Sheeran,Bad Habits,41,10,25,,,,
59,down,Armada,Penantian,32,31,9,,,,
60,-,BTS,Dynamite,-,1,60,96,2020-08-23,2,2020-08-30
61,down,TAJUL & afieq shazwan,Malam Semakin Dingin,27,8,18,,,,
62,down,Tri Suaka,Aku Bukan Jodohnya,10,3,13,,,,
63,-,Zack Tabudlo,Give Me Your Forever,-,25,6,,,,
64,-,X-Ray,Mekar Di Jiwa,-,13,16,,,,
65,-,BTS,IDOL (feat. Nicki Minaj),-,65,1,,,,
66,-,"Nicole Lai, 林震前, Joe Chang Yew Joe, Danny Koo, 陈昭伶, Jack Lim, 颜薇恩, JieYing Tha, Mei Sim, 关萃汶, 梁宝仪, 凱心 & 庄文杰",祝你 Happy New Year,-,66,1,,,,
67,up,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),75,41,2,,,,
68,-,10cc,The Things We Do For Love,-,68,1,,,,
69,down,NIKI,Every Summertime,47,41,2,,,,
70,down,Emmy Meli,I AM WOMAN,54,42,5,,,,
71,down,Kep1er,WA DA DA,12,12,2,,,,
72,-,Calum Scott,Biblical (Instrumental),-,72,1,,,,
73,-,Toni Braxton,Un-Break My Heart,-,73,1,,,,
74,-,afieq shazwan,Layu Di Hujung Mekar,-,59,3,,,,
75,down,Noah,Bintang di Surga,43,21,2,,,,
76,-,aespa,Dreams Come True,-,4,3,,,,
77,-,Jackson 5,"Stand! / Who's Loving You / I Want You Back (Live on the Ed Sullivan Show, 12/14/1969)",-,77,1,,,,
78,-,Angga Candra,Belum Siap Kehilangan,-,78,1,,,,
79,-,"FML, Seachains & Nhật Hoàng",Call You Mine,-,79,1,,,,
80,-,Noisettes,Never Forget You,-,80,1,,,,
81,-,SAM KIM,Summer Rain,-,81,1,,,,
82,-,DJ Bobo,One Vision One World (The Official Aida Clubsong),-,82,1,,,,
83,-,Music Travel Love,Imagine,-,83,1,,,,
84,down,Hanin Dhiya & Ahmad Dhani,Roman Picisan,35,35,3,,,,
85,-,Jeff Lewis,"Mid City Love (As Featured in ""Terrace House"" TV Show)",-,85,1,,,,
86,-,ENHYPEN,Outro : Day 2,-,86,1,,,,
87,-,藍奕邦,生,-,87,1,,,,
88,-,Noah,Tetap Berdiri (2 DSD),-,88,1,,,,
89,-,Christie,Seribu Kali Cinta,-,89,1,,,,
90,-,Tyok Satrio,Ada Untukmu,-,90,1,,,,
91,-,周湯豪,愛上你算我賤,-,91,1,,,,
92,-,順子,Only One,-,92,1,,,,
93,-,3 Pemuda Berbahaya,Yang Sedang Sedang Saja,-,93,1,,,,
94,-,Alif Satar & The Locos,"Anugerah Terindah (Genre Mashup) [Live at Drum Asia, 2021]",-,94,1,,,,
95,-,Maisie Peters,Talking To Strangers,-,95,1,,,,
96,-,Color Music Choir,My Universe,-,96,1,,,,
97,-,The Black Eyed Peas,Rock That Body,-,97,1,,,,
98,-,Ferhad,What More (feat. Kyla),-,98,1,,,,
99,-,Bruno Mars,When I Was Your Man,-,10,37,,,,
100,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,22,,,,
