Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fadhilah Intan,Dawai,2,1,5,,,,
2,-,Jung Kook,Standing Next to You,-,1,1,,,,
3,up,Michael Heart,We Will Not Go Down (Song for Gaza),3,1,9,,,,
4,up,Jung Kook & Jack Harlow,3D,4,1,6,,,,
5,-,Jung Kook & Latto,Seven,-,1,16,,,,
6,up,Suja'i Channel Sholawat,Atouna El Toufouli (feat. Widi Wahyuni),7,5,4,,,,
7,up,Ed Sheeran,Perfect,14,2,187,73,2019-10-06,58,2019-10-20
8,-,Jung Kook,Hate You,-,8,1,,,,
9,up,JENNIE,You & Me,12,1,5,,,,
10,-,Jung Kook,Yes or No,-,8,1,,,,
11,down,Taylor Swift,Cruel Summer,8,1,20,,,,
12,down,SEVENTEEN,God of Music,1,1,2,,,,
13,-,Jung Kook,Too Sad to Dance,-,13,1,,,,
14,-,Jung Kook,Shot Glass of Tears,-,14,1,,,,
15,up,Christina Perri,A Thousand Years,15,3,168,,,,
16,down,Ghea Indrawari,Jiwa Yang Bersedih,11,1,13,,,,
17,-,VIVIZ,MANIAC,-,17,1,,,,
18,-,Jung Kook,Please Don't Change,-,18,1,,,,
19,-,Jung Kook,Somebody,-,19,1,,,,
20,up,Tate McRae,greedy,58,6,6,,,,
21,-,Jung Kook,Closer to You,-,21,1,,,,
22,up,G.E.M.,11,36,22,2,,,,
23,up,Lokman Naufal,Haruman Terindah,78,3,11,,,,
24,down,Virgoun,Surat Cinta Untuk Starla,16,6,121,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,23,4,142,1,2019-10-06,1,2019-10-06
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,5,114,,,,
27,up,Tate McRae,greedy,28,27,4,,,,
28,-,TAEMIN,Guilty,-,28,1,,,,
29,up,Ed Sheeran,Thinking Out Loud,35,4,114,,,,
30,down,趙露思,Whatever,18,9,3,,,,
31,up,MASDO,Pujaanku (feat. Aisyah Aziz),49,5,11,,,,
32,up,Ria Resty Fauzy,Cintaku Sampai Ke Ethiopia,32,8,3,,,,
33,-,Tyla,Water,-,22,4,,,,
34,-,Ernie Zakri & Ade Govinda,Masing Masing,-,4,1,,,,
35,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,35,1,,,,
36,-,Jung Kook & Latto,Seven,-,1,16,,,,
37,-,Dua Lipa,Dance The Night,-,8,15,,,,
38,-,Taylor Swift,Style (Taylor's Version),-,38,1,,,,
39,up,Andmesh,Cinta Luar Biasa,98,1,121,,,,
40,-,Maroon 5,Memories,-,1,109,36,2019-10-06,2,2019-11-17
41,down,Loreen,Tattoo,39,13,15,,,,
42,-,Noeul Nuttarat,Touchdown,-,42,1,,,,
43,-,Anuar Zain,Ajari Aku,-,43,1,,,,
44,-,Golden Child,Feel me,-,44,1,,,,
45,-,Sia,Unstoppable,-,4,111,81,2019-11-10,81,2019-11-10
46,down,Mark Tuan,Fallin',6,6,2,,,,
47,down,承桓,我會等,13,4,26,,,,
48,down,FIFTY FIFTY,Cupid (Twin Version),17,1,31,,,,
49,-,Bon Jovi,It's My Life,-,49,2,,,,
50,-,Mae Stephens,If We Ever Broke Up,-,33,4,,,,
51,-,Shanna Shannon & Stevan Pasaribu,Haunting,-,15,3,,,,
52,-,周深,大魚,-,52,2,,,,
53,-,RAYE,Escapism. (feat. 070 Shake),-,5,17,,,,
54,down,Taylor Swift,Wildest Dreams (Taylor's Version),31,14,10,,,,
55,-,Jay Chou,I Truly Believe,-,7,4,,,,
56,-,Jung Kook & Jack Harlow,3D (MK Remix),-,56,1,,,,
57,-,Young Captain,Wind,-,57,1,,,,
58,-,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",-,58,1,,,,
59,-,Michael Jackson,Heal the World,-,59,1,,,,
60,-,YU,夢中,-,60,1,,,,
61,-,于冬然,以朋友的身份,-,61,1,,,,
62,-,Sabrina Carpenter,Feather,-,62,1,,,,
63,-,Alan Walker,The Drum,-,1,1,,,,
64,-,A.Rob & Waheeb Nasan,Dammi Falastini,-,64,1,,,,
65,-,Raissa Ramadhani,Seribu Pelukan,-,65,1,,,,
66,-,Young K,Butterfly,-,66,1,,,,
67,-,STAYC,﻿Not Like You,-,67,1,,,,
68,-,PiXXiE,ลองเลิกกันดีไหม (Next Chapter),-,68,1,,,,
69,-,Weeekly,VROOM VROOM,-,69,1,,,,
70,-,Lyodra & Andi Rianto,Sang Dewi,-,35,9,,,,
71,-,Qiu Feng Ze & Wayne Huang,Bygones,-,71,1,,,,
72,-,TommyMuzzic & ZeddMusique,Past Lives (Tiktok Remix),-,72,1,,,,
73,-,Mega,Sekuntum Bunga Sakura Di Gurun Sahara,-,73,1,,,,
74,-,Lee Mujin,Rest,-,74,1,,,,
75,-,Andrew Rannells & Brianna Mazzola,Mount Rageous,-,75,1,,,,
76,-,Piano Covers Club from I’m In Records,I Don’t Wanna Live Forever,-,76,1,,,,
77,-,ENKAY,Pompeii,-,77,1,,,,
78,-,Zoe Wees,Control,-,78,1,98,2020-09-20,85,2021-01-03
79,-,Status Quo,What You're Proposing,-,79,1,,,,
80,-,Kwan Gor,Just Wanna Say Goodbye (feat. Joey Thye),-,80,1,,,,
81,-,Yun Duo,命中有你,-,81,1,,,,
82,-,"Justin Timberlake, Eric Andre, Daveed Diggs & Anna Kendrick",BroZone's Back,-,82,1,,,,
83,-,Status Quo,Rockin' All Over the World (John Eden Remix),-,61,2,,,,
84,-,"Daveed Diggs, India Carney & Ty Taylor",Vacay Island,-,84,1,,,,
85,-,Uu,气象站台 (和声伴奏版),-,85,1,,,,
86,-,Dimas Senopati,Seize the Day (Acoustic),-,86,1,,,,
87,-,王者荣耀同人局,百战成诗 (2020王者共创·荣耀盛典102古风唱将献礼) [Live],-,87,1,,,,
88,-,Lvkou Mouth,太想爱你,-,88,1,,,,
89,-,Ed Sheeran,Shape of You,-,10,67,94,2020-01-05,94,2020-01-05
90,-,Yoon Myat Thu,Muu…..Yuuu,-,90,1,,,,
91,-,"BloodX, KlaizeeXD & th1nk",Belki Dedüblüman (Speed Up),-,91,1,,,,
92,-,Spartacus,Leve Palestina,-,92,1,,,,
93,-,Bruno Mars,When I Was Your Man,-,10,85,,,,
94,-,張齊山DanieL,反正,-,94,1,,,,
95,-,Wedding Music Central,Friends Are Quiet Angels - The Friendship Song (Vocal - Bridesmaids' Processional - Tribute To Friends),-,95,1,,,,
96,-,Adele,Hello,-,13,56,,,,
97,-,Angga Candra,Dan Lagi,-,97,1,,,,
98,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,57,,,,
99,-,ST12,Saat Terakhir,-,95,2,,,,
100,-,Walk Off the Earth,I'll Be There (Liquid Todd Remix),-,100,1,,,,
