Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,0,36,2019-10-06,2,2019-11-17
2,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
3,down,Andmesh,Cinta Luar Biasa,2,1,0,,,,
4,up,BTS,Make It Right (feat. Lauv),6,4,0,16,2019-10-20,16,2019-10-20
5,down,Stephanie Poetri,I Love You 3000,3,2,0,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,4,4,0,1,2019-10-06,1,2019-10-06
7,down,Andmesh,Hanya Rindu,5,2,0,,,,
8,down,Floor88,Hutang,7,5,0,,,,
9,-,Selena Gomez,Look At Her Now,-,9,0,18,2019-10-27,8,2019-11-03
10,up,Calum Scott,You Are the Reason,30,8,0,,,,
11,up,Sam Smith,How Do You Sleep?,32,9,0,8,2019-10-06,6,2019-10-13
12,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,12,0,76,2019-10-27,76,2019-10-27
13,-,MAMAMOO,Destiny,-,13,0,,,,
14,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,9,8,0,,,,
15,down,Bazzi,I.F.L.Y.,10,6,0,,,,
16,-,Jeremy Zucker,comethru,-,16,0,,,,
17,up,BTS,Boy With Luv (feat. Halsey),22,10,0,100,2020-03-01,75,2020-08-30
18,up,Akim And The Majistret,Yang Satu,78,18,0,,,,
19,up,Taylor Swift,Lover,20,9,0,38,2019-10-06,27,2019-11-03
20,-,Park Bom,Wanna Go Back,-,20,0,,,,
21,up,Randarzky,Salah Apa Aku (TikTok Loop),25,18,0,,,,
22,up,Hafiz Suip,Kisah Cinta Kita,35,2,0,,,,
23,-,G.E.M.,WALK ON WATER,-,23,0,,,,
24,down,Katy Perry,Harleys in Hawaii,15,15,0,30,2019-10-20,30,2019-10-20
25,-,Ara Johari,Racun Hati,-,25,0,,,,
26,up,周杰倫 & 阿信,說好不哭,36,12,0,,,,
27,down,Hafiz Suip & Adira,Takdir Tercipta,11,10,0,,,,
28,down,Visa,Dalam Gerimis,17,17,0,,,,
29,down,Ilir7,Salah Apa Aku,8,7,0,,,,
30,up,Ava Max,So Am I,56,9,0,69,2019-10-06,69,2019-10-06
31,-,Westlife,My Blood,-,31,0,,,,
32,-,WINNER,SOSO,-,32,0,,,,
33,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,7,0,19,2019-10-06,19,2019-10-06
34,-,(G)I-DLE,LION,-,24,0,,,,
35,down,Naim Daniel,Sumpah,13,3,0,,,,
36,-,MC MONG,Chanel (feat. Park Bom),-,36,0,,,,
37,-,Louis Tomlinson,We Made It,-,37,0,60,2019-10-27,60,2019-10-27
38,-,WINNER,WIND (YOON SOLO),-,38,0,,,,
39,-,Usop,Selamanya,-,14,0,,,,
40,up,Angga Candra,Sampai Tutup Usia,42,18,0,,,,
41,-,WINNER,OMG,-,41,0,,,,
42,down,SuperM,Jopping,24,13,0,57,2019-10-06,48,2019-10-13
43,up,Sabyan Gambus,Deen Assalam,73,43,0,,,,
44,up,Christina Perri,A Thousand Years,48,3,0,,,,
45,up,TWICE,Feel Special,65,16,0,38,2019-10-06,38,2019-10-06
46,up,Camila Cabello,Liar,64,14,0,23,2019-10-06,14,2019-10-27
47,down,PUBLIC,Make You Mine,46,2,0,,,,
48,down,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,39,28,0,,,,
49,-,NU'EST,LOVE ME,-,49,0,,,,
50,-,Ed Sheeran & Justin Bieber,I Don't Care,-,15,0,31,2019-10-06,23,2019-11-17
51,-,Why Don't We,What Am I,-,21,0,,,,
52,down,Visa,Untukmu Selamanya,34,34,0,,,,
53,down,Ed Sheeran,Beautiful People (feat. Khalid),18,8,0,13,2019-10-06,13,2019-10-06
54,down,Baby Shima,Pura Pura Bujang,40,32,0,,,,
55,down,BLACKPINK,DDU-DU DDU-DU,28,19,0,,,,
56,-,OneRepublic,Secrets,-,56,0,,,,
57,-,Mariah Carey,Hero,-,53,0,,,,
58,-,Maroon 5,Girls Like You (feat. Cardi B),-,28,0,,,,
59,up,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",63,59,0,,,,
60,down,찬열 & 펀치,Stay With Me,53,27,0,,,,
61,down,BTS,Make It Right,55,17,0,44,2019-10-27,44,2019-10-27
62,-,陈雪凝,绿色,-,42,0,,,,
63,-,Siti Nurhaliza & Judika,Kisah Ku Inginkan,-,38,0,,,,
64,-,Lukas Graham,Love Someone,-,31,0,,,,
65,-,Bruno Mars,Versace On The Floor,-,65,0,,,,
66,up,Lauv,Sad Forever,67,50,0,,,,
67,-,Shane Filan,Beautiful in White,-,9,0,,,,
68,down,Andmesh,Cinta Luar Biasa (Acoustic Version),31,31,0,,,,
69,down,SUPER JUNIOR,SUPER Clap,16,16,0,,,,
70,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",88,70,0,,,,
71,-,peterpan,Semua Tentang Kita,-,71,0,,,,
72,-,Jonas Brothers,Only Human,-,72,0,42,2019-10-06,27,2019-11-03
73,-,IU,Bbibbi,-,73,0,,,,
74,-,NU'EST,ONE TWO THREE,-,74,0,,,,
75,-,レディー・ガガ,Alejandro,-,75,0,,,,
76,-,En,囂張,-,42,0,,,,
77,-,Abdul & The Coffee Theory,I'll Stay For You,-,77,0,,,,
78,-,G-DRAGON,"Untitled, 2014",-,78,0,,,,
79,-,蘇打綠,我好想你,-,79,0,,,,
80,-,WINNER,DON’T BE SHY,-,80,0,,,,
81,-,Iamneeta,Marry Me,-,38,0,,,,
82,-,5 Seconds of Summer,Youngblood,-,82,0,,,,
83,-,WINNER,FLAMENCO (HOONY SOLO),-,83,0,,,,
84,-,Ariana Grande,7 rings,-,84,0,58,2019-10-06,51,2020-01-05
85,-,WINNER,DRESS UP,-,85,0,,,,
86,down,Ed Sheeran,Perfect,14,2,0,73,2019-10-06,58,2019-10-20
87,-,DAY6,Sweet Chaos,-,87,0,,,,
88,-,TOMORROW X TOGETHER,Magic Island,-,88,0,,,,
89,down,Virgoun,Surat Cinta Untuk Starla,27,6,0,,,,
90,-,Shila Amzah,Tiada Dirimu,-,37,0,,,,
91,-,TOMORROW X TOGETHER,20cm,-,91,0,,,,
92,down,Passenger,Let Her Go,47,8,0,,,,
93,-,The Vamps & Martin Jensen,Middle of the Night,-,93,0,,,,
94,down,The Macarons Project,Fly Me to the Moon,52,3,0,,,,
95,-,Madonna,Girl Gone Wild,-,95,0,,,,
96,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),49,5,0,,,,
97,-,TOMORROW X TOGETHER,Poppin' Star,-,97,0,,,,
98,-,KANG DANIEL,What Are You Up To,-,98,0,,,,
99,-,Tiffany,All This Time,-,99,0,,,,
100,down,5 Seconds of Summer,Teeth,81,81,0,,,,
