Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,1,1,3,,,,
2,up,New Hope Club & Danna Paola,Know Me Too Well,2,1,17,,,,
3,up,LISA,MONEY,5,1,3,,,,
4,up,Madison Beer,Reckless,7,1,17,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,3,11,,,,
6,down,Jamie Miller,Here's Your Perfect,3,2,17,,,,
7,up,dhruv,double take,8,3,20,,,,
8,up,BTS,Permission to Dance,12,2,12,,,,
9,up,TAJUL & afieq shazwan,Malam Semakin Dingin,52,8,2,,,,
10,up,Sezairi,It's You,24,8,11,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,13,5,9,,,,
12,down,BTS,Butter,11,1,19,,,,
13,up,X-Ray,Mekar Di Jiwa,23,13,8,,,,
14,up,Olivia Rodrigo,happier,41,9,18,,,,
15,up,Ichon,Janji Putih,94,15,2,,,,
16,up,The Macarons Project,Fly Me to the Moon,74,3,76,,,,
17,down,Sia,Unstoppable,15,4,33,81,2019-11-10,81,2019-11-10
18,up,Ed Sheeran,Shivers,47,18,3,,,,
19,up,Gellen Martadinata,Selamat Ulang Tahun,19,11,40,,,,
20,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),39,5,5,,,,
21,up,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),32,4,24,,,,
22,down,Taylor Swift,Wildest Dreams (Taylor's Version),14,14,2,,,,
23,up,D.O.,I'm Gonna Love You (feat. Wonstein),63,8,9,,,,
24,-,ITZY,LOCO,-,24,1,,,,
25,down,NCT 127,Sticker,16,16,2,,,,
26,down,ATEEZ,Deja Vu,6,6,2,,,,
27,down,Stevan Pasaribu,Belum Siap Kehilangan,10,5,10,,,,
28,-,Dua Lipa,Levitating,-,19,4,74,2020-04-05,74,2020-04-05
29,up,Haico,Bahagia Bersamamu,91,23,7,,,,
30,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,7,,,,
31,up,Jamie Miller,Here’s Your Perfect (with salem ilese),80,31,5,,,,
32,down,Bella Poarch,Build a Bitch,21,1,20,,,,
33,down,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,26,2,8,,,,
34,-,JO YURI,Autumn Memories (with Lee Seok Hoon),-,34,1,,,,
35,-,DOLLA,Berani,-,35,1,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,9,3,,,,
37,-,Lia Aziz,Kucu Kuca,-,1,18,,,,
38,-,HyunA&DAWN,PING PONG,-,38,1,,,,
39,-,XmaXa,mood (Lofi),-,39,1,,,,
40,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,6,43,,,,
41,up,Spin,Malam Semakin Dingin,44,13,8,,,,
42,down,Olivia Rodrigo,happier,40,17,13,,,,
43,-,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),-,24,2,,,,
44,-,Aina Abdul,Aina Abdul,-,44,1,,,,
45,-,Stray Kids,DOMINO,-,19,2,,,,
46,-,Gigi Yim,Noble Truth,-,46,1,,,,
47,-,小曼,我這一生,-,47,1,,,,
48,up,BTS,Life Goes On,70,1,42,3,2020-11-29,3,2020-11-29
49,-,Dimash Qudaibergen,Fly Away,-,49,1,,,,
50,-,Adele,Someone Like You,-,16,8,,,,
51,-,BTS,Dynamite,-,1,53,96,2020-08-23,2,2020-08-30
52,-,Justin Bieber,Ghost,-,1,2,62,2021-03-28,62,2021-03-28
53,-,GD X TAEYANG,GOOD BOY,-,53,1,,,,
54,-,Anson Lo,Megahit,-,54,1,,,,
55,-,Adele,Rolling In the Deep,-,53,1,,,,
56,-,Doja Cat,Woman,-,34,6,,,,
57,-,vaultboy,Everything Sucks,-,14,15,,,,
58,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,24,7,,,,
59,-,Shane Filan,Beautiful in White,-,9,56,,,,
60,-,Stray Kids,Thunderous (Japanese Version),-,60,1,,,,
61,down,NCT 127,Lemonade,22,22,2,,,,
62,-,Doja Cat,Kiss Me More (feat. SZA),-,10,12,,,,
63,-,IU,Eight (feat. SUGA),-,2,16,67,2020-05-10,67,2020-05-10
64,up,Bunga,Intan Payung (feat. Noraniza Idris),92,18,13,,,,
65,-,Dadali,Di Saat Sendiri,-,24,3,,,,
66,-,Michael Bublé,Feeling Good,-,66,1,,,,
67,down,Hubert Wu,Knowing,60,60,2,,,,
68,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,58,28,3,,,,
69,-,Cromok,Another You,-,69,1,,,,
70,-,"Alan Walker, K-391 & Boy In Space",Paradise,-,33,1,,,,
71,-,MASDO,Dinda,-,37,9,,,,
72,-,Yollanda & Arief,Luka Sekerat Rasa,-,52,5,,,,
73,-,Doja Cat,Need To Know,-,32,5,,,,
74,-,Faouzia,Hero,-,74,1,,,,
75,-,Eason Chan,富士山下,-,75,1,,,,
76,-,Putry Pasanea,Janji Putih,-,76,1,,,,
77,-,Lil Nas X,THATS WHAT I WANT,-,77,1,,,,
78,-,Devano Danendra,Menyimpan Rasa,-,78,1,,,,
79,-,NCT DREAM,Hello Future,-,11,7,,,,
80,-,Mike Douglas & Ilene Woods,So This Is Love (From Walt Disney's ''Cinderella''),-,80,1,,,,
81,-,路飛文,嘉賓,-,81,1,,,,
82,-,Yuna,Don't Blame It On Love (feat. Pink Sweat$),-,15,3,,,,
83,-,V.E.,Tunggu,-,82,1,,,,
84,-,Anson Lo,不可愛教主,-,84,1,,,,
85,-,Bomb比尔,0222心动-比尔的歌,-,85,1,,,,
86,-,Jason Chen,Stay,-,86,1,,,,
87,-,Lady Gaga,Brown Eyes,-,87,1,,,,
88,-,Azarra Band & Beby Acha,Jaga Jaga,-,19,13,,,,
89,-,Arief,Rembulan Malam,-,73,1,,,,
90,-,MAX & Ali Gatie,Butterflies,-,90,1,,,,
91,-,Troye Sivan,IN A DREAM,-,91,1,,,,
92,-,Noah Raquel,Kiss Me More,-,92,1,,,,
93,-,Syahrini,Seperti Itu?,-,93,1,,,,
94,-,Chen Ai,时空银河,-,94,1,,,,
95,-,Mus & Aris,Cinta Mu Mekar Di Hati,-,95,1,,,,
96,-,Zhang Ya Zhuo,"Hey, My Dreamy Boy",-,96,1,,,,
97,-,王菲,但願人長久,-,97,1,,,,
98,-,Erin CTJ,Jalan Duta,-,98,1,,,,
99,-,BIBI,Pado,-,99,1,,,,
100,-,Chen Hsiu-Chen,最愛月亮照沙灘,-,100,1,,,,
