Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Madison Beer,Reckless,2,1,22,,,,
3,-,NCT 127,Favorite,-,3,1,,,,
4,up,LISA,MONEY,4,1,8,,,,
5,up,Jamie Miller,Here's Your Perfect,5,2,22,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,87,5,14,,,,
7,up,LISA,LALISA,15,1,8,,,,
8,down,Ava Max,Take You To Hell,3,2,3,,,,
9,up,TAJUL & afieq shazwan,Malam Semakin Dingin,13,8,7,,,,
10,up,TWICE,The Feels,19,5,5,,,,
11,up,Oliver Tree,Life Goes On,14,11,4,,,,
12,down,SEVENTEEN,Rock with you,8,8,2,,,,
13,up,Olivia Rodrigo,happier,37,9,23,,,,
14,up,New Hope Club & Danna Paola,Know Me Too Well,17,1,22,,,,
15,up,Yoon Jong Shin,Slow Starter,27,15,2,,,,
16,down,黃明志,玻璃心 (feat. 陳芳語),12,12,3,,,,
17,down,Coldplay X BTS,My Universe,9,4,4,,,,
18,up,Stevan Pasaribu,Belum Siap Kehilangan,26,5,15,,,,
19,up,Katy Perry,Harleys in Hawaii,92,15,3,30,2019-10-20,30,2019-10-20
20,-,JEON SOMI,XOXO,-,14,1,,,,
21,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,21,1,,,,
22,down,Sia,Unstoppable,10,4,38,81,2019-11-10,81,2019-11-10
23,down,Sezairi,It's You,18,8,16,,,,
24,up,Haico,Bahagia Bersamamu,51,23,12,,,,
25,up,dhruv,double take,32,3,25,,,,
26,up,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,59,26,3,,,,
27,down,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),21,4,29,,,,
28,up,Ed Sheeran,Shivers,44,18,8,,,,
29,up,X-Ray,Mekar Di Jiwa,35,13,12,,,,
30,-,BoyWithUke,Toxic,-,30,1,,,,
31,up,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,38,2,13,,,,
32,up,Ed Sheeran,Bad Habits,53,10,17,,,,
33,-,Zack Tabudlo,Give Me Your Forever,-,25,1,,,,
34,-,NCT 127,Pilot,-,34,1,,,,
35,-,Troye Sivan,Angel Baby,-,1,4,,,,
36,-,孫燕姿,匿名萬歲,-,36,1,,,,
37,down,Shane Filan,Beautiful in White,31,9,60,,,,
38,down,BTS,Butter,20,1,24,,,,
39,-,CocaNButter & CL,CAVIAR,-,39,1,,,,
40,-,NCT 127,Love On The Floor,-,40,1,,,,
41,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,41,1,,,,
42,down,BTS,Permission to Dance,24,2,17,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,6,3,16,,,,
44,-,Doja Cat,Need To Know,-,41,1,,,,
45,-,Renran,飞鸟和蝉,-,8,27,,,,
46,up,Afgan,Panah Asmara,48,31,4,,,,
47,down,Ed Sheeran,Perfect,25,2,89,73,2019-10-06,58,2019-10-20
48,up,Spin,Malam Semakin Dingin,57,13,11,,,,
49,-,Jamie Miller,Here’s Your Perfect (with salem ilese),-,31,7,,,,
50,-,Doja Cat,Woman,-,50,1,,,,
51,up,Olivia Rodrigo,happier,52,17,17,,,,
52,-,BTOB,Outsider (Japanese ver.),-,52,1,,,,
53,-,Epitone Project & Kim Seon-Ho,Reason,-,13,2,,,,
54,-,JEON SOMI,Anymore,-,37,1,,,,
55,up,ST12,Putri Iklan (New Version),63,55,2,,,,
56,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,6,44,,,,
57,-,Opick,Rapuh,-,18,24,,,,
58,-,Ed Sheeran,Photograph,-,2,16,,,,
59,-,Ed Sheeran,First Times,-,59,1,,,,
60,-,Adele,All I Ask,-,33,4,,,,
61,-,손태진,Be Deep (feat. WENDY),-,61,1,,,,
62,-,Angga Candra,Sampai Tutup Usia,-,18,21,,,,
63,-,BLACKPINK,As If It's Your Last,-,35,10,,,,
64,down,Shania Yan,Nothing's Gonna Change My Love For You,33,15,5,,,,
65,down,ROSÉ,On The Ground,50,1,25,2,2021-03-21,2,2021-03-21
66,up,ST12,Putri Iklan,94,66,2,,,,
67,down,Jackson Wang,LMLY,46,5,14,,,,
68,down,Ichon,Janji Putih,55,15,7,,,,
69,down,ENHYPEN,Tamed-Dashed,68,18,3,,,,
70,-,BLACKPINK,How You Like That,-,1,34,3,2020-07-05,3,2020-07-05
71,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,71,1,,,,
72,down,Sakura Band,Polaroid,23,20,7,,,,
73,down,Justin Bieber,Ghost,65,1,6,62,2021-03-28,62,2021-03-28
74,-,Kaleb Jonath,It's Only Me (Studio Version),-,35,2,,,,
75,-,JJ Lin,Bedroom (feat. Anne-Marie),-,71,2,,,,
76,down,aespa,Savage,34,23,4,,,,
77,-,BIAN Gindas,Jawara Cinta,-,16,11,,,,
78,-,王靖雯不胖,忘了沒有,-,78,1,,,,
79,-,海来阿木,烟雨人间 (DJ沈念版),-,79,1,,,,
80,-,Munif Ahmad,Selawat Dawam,-,80,1,,,,
81,-,Celina Sharma & Harris J.,24 / 7,-,8,1,,,,
82,-,Bunga Citra Lestari,Wanita Terbahagia,-,11,14,,,,
83,up,A-Wall,Loverboy,85,67,4,,,,
84,-,Gigi Wu,Missing Is Innocent,-,84,1,,,,
85,-,Conor Maynard,You Broke Me First,-,24,7,,,,
86,-,NCT DREAM,Life Is Still Going On,-,24,3,,,,
87,-,Emilee,I Love You Baby,-,26,10,,,,
88,-,Najwa Latif,Sahabat (feat. Syam Kamarul & Sleeq),-,63,2,,,,
89,-,SECRET NUMBER,Fire Saturday,-,89,1,,,,
90,-,Stray Kids,Star Lost,-,45,2,,,,
91,-,Stray Kids,DOMINO,-,19,4,,,,
92,-,Iman Troye,Nang,-,60,1,,,,
93,-,Гудзон,Бамбина,-,93,1,,,,
94,down,Faouzia & John Legend,Minefields,42,15,5,,,,
95,-,Colde & JEON SOYEON,New Vision,-,95,1,,,,
96,up,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),99,96,2,,,,
97,-,Tori Amos,Speaking With Trees,-,97,1,,,,
98,-,Alex,Give you my love,-,98,1,,,,
99,-,Vita Alvia,Yang Penting Hepi,-,99,1,,,,
100,-,Berioska,Orange (Shigatsu Wa Kimi No Uso) [Ending],-,100,1,,,,
