Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Love wins all,1,1,2,,,,
2,-,TWICE,I GOT YOU,-,2,1,,,,
3,-,Justin Timberlake,Selfish,-,3,1,,,,
4,-,Steady Gang,周星翅,-,1,1,,,,
5,up,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,23,3,5,,,,
6,down,Ed Sheeran,Perfect,5,2,200,73,2019-10-06,58,2019-10-20
7,-,KUN,RIDE OR DIE,-,7,1,,,,
8,down,Christina Perri,A Thousand Years,6,3,181,,,,
9,down,Virgoun,Surat Cinta Untuk Starla,7,6,129,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,8,4,152,1,2019-10-06,1,2019-10-06
11,down,Yoari,TRUE,2,1,7,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,5,126,,,,
13,down,Ed Sheeran,Thinking Out Loud,10,4,126,,,,
14,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,14,6,,,,
15,down,Ed Sheeran,Shape of You,12,10,79,94,2020-01-05,94,2020-01-05
16,-,Zhang Zhe Han,No.1 Player,-,16,1,,,,
17,down,Andmesh,Cinta Luar Biasa,14,1,133,,,,
18,-,(G)I-DLE,Super Lady,-,18,1,,,,
19,down,Maroon 5,Memories,13,1,120,36,2019-10-06,2,2019-11-17
20,up,Projector Band,Sinar Pelangi,52,20,5,,,,
21,up,Ed Sheeran,Photograph,26,2,57,,,,
22,up,Henry Moodie,drunk text,39,4,26,,,,
23,down,Bruno Mars,When I Was Your Man,15,10,95,,,,
24,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),17,14,67,,,,
25,down,Adele,Hello,16,13,65,,,,
26,-,BABYMONSTER,Stuck In The Middle,-,26,1,,,,
27,down,Astro Artiste,Happy龙龙Way,11,3,6,,,,
28,down,Andmesh,Hanya Rindu,21,2,145,,,,
29,-,Khai Bahar,Lemas,-,29,1,,,,
30,-,Mahalini,Sial,-,2,27,,,,
31,down,Nadhif Basalamah,penjaga hati,3,3,10,,,,
32,up,Jung Kook,Standing Next to You,35,1,10,,,,
33,up,JENNIE (from BLACKPINK),SOLO,98,17,39,,,,
34,up,Måneskin,Beggin,99,3,26,,,,
35,down,Adele,Set Fire to the Rain,25,17,27,,,,
36,-,Fahimi,Angau,-,1,1,,,,
37,down,胖虎董欣怡,一笑江湖(科目三),27,27,4,,,,
38,-,SUPER JUNIOR-L.S.S.,C'MON,-,38,1,,,,
39,-,Benson Boone,Beautiful Things,-,22,1,,,,
40,up,SISTAR19,NO MORE (MA BOY),81,8,3,,,,
41,-,3P,成龍,-,41,2,,,,
42,-,Nubhan,Kisah Kasih,-,42,1,,,,
43,-,Elsya,Trauma (feat. Aan Story),-,30,9,,,,
44,up,黃明志,龙的传人 (feat. 小熊为你),87,44,2,,,,
45,-,WOOZI,Miracle (Instrumental),-,45,1,,,,
46,-,Zhang Zhe Han,环绕,-,19,2,,,,
47,-,The Kid LAROI,HEAVEN,-,47,1,,,,
48,-,Siti Nurhaliza & M.Nasir,"Bagaikan Sakti (From ""Puteri Gunung Ledang"")",-,42,2,,,,
49,-,"Emceer, Connequin & KOEL",Cherry Blossom (Sped up version),-,49,1,,,,
50,-,Fadhilah Intan,Dawai,-,1,16,,,,
51,-,MØ,Fake Chanel,-,51,1,,,,
52,-,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,-,52,1,,,,
53,-,BOBBY & OVAN,True Love (feat. SUNHYE),-,53,1,,,,
54,-,Yuan Bo,你一定要去好地方,-,54,1,,,,
55,-,Teresa Teng,漫步人生路,-,55,1,,,,
56,-,Benjamin Ingrosso,Kite,-,56,1,,,,
57,-,Sabrina Carpenter,Feather,-,57,1,,,,
58,-,Dionne Warwick,Don't Make Me Over,-,58,1,,,,
59,-,Gossip,Crazy Again,-,59,1,,,,
60,-,Meghan Trainor,Made You Look,-,1,24,,,,
61,-,space x,0321,-,61,1,,,,
62,-,Nam Jong,Burn Me,-,62,1,,,,
63,-,t/o/m,Europa,-,63,1,,,,
64,-,Shayne Ward,No Promises,-,64,1,,,,
65,-,拾柒兄弟,靠山山倒靠人人老 (Dj阿本版),-,65,1,,,,
66,-,S Club 7,Don't Stop Movin',-,66,1,,,,
67,-,Takanashi Kiara,Fire N Ice (feat. Mori Calliope),-,67,1,,,,
68,-,Wali,Fatimah,-,68,1,,,,
69,-,t/o/m,Preciso Descansar,-,69,1,,,,
70,-,Britto Jude,Nee Partha Vizhigal (Piano Version),-,70,1,,,,
71,-,Adzando Davema,Ahmad Ya Habibi,-,71,1,,,,
72,-,DJ Li xunhuan,Goodbye Just Strangers (DJ version),-,72,1,,,,
73,-,蔡鶴峰,娶,-,73,1,,,,
74,-,Lizzo,Pink (Bad Day) [From Barbie The Album],-,74,1,,,,
75,-,Choi In Hee & Oh Hye Joo,The Three Candles (With Fromm),-,75,1,,,,
76,-,Zhou Shen & Li Wei,花样年华,-,76,1,,,,
77,-,Lin Hui-Ping,天天夜夜,-,77,1,,,,
78,-,Najmi Niery,dekati.,-,69,2,,,,
79,-,Jessie J & Luke James,I'll Be There (Live),-,79,1,,,,
80,-,Delphine Tsai,希望在明天,-,80,1,,,,
81,-,Lin Hui-Ping,我還記得,-,81,1,,,,
82,-,Shigeru Umebayashi,Main Theme II - Dreaming of the 64 Hands (Instrumental),-,82,1,,,,
83,-,John Adams,Have I Told You Lately That I Love You (Acoustic),-,83,1,,,,
84,-,Sudirman,Senyuman Tak Berbalas,-,84,1,,,,
85,-,Sholawat Islami,Asyghil,-,85,1,,,,
86,-,Gracie Abrams,I know it won't work (Live),-,86,1,,,,
87,-,Olivia Newton-John,Banks of the Ohio,-,87,1,,,,
88,-,Mariah Carey,It's Like That (Club Mix),-,88,1,,,,
89,-,raph & kameko,HOPELESS,-,89,1,,,,
90,-,オリビア・ニュートン・ジョン,"そよ風の誘惑 (ライヴ) [Live In Las Vegas, 2014]",-,90,1,,,,
91,-,白光,接財神,-,91,1,,,,
92,-,Broery Marantika,Titiwangsa,-,92,1,,,,
93,-,Kit Teo,這一刻,-,93,1,,,,
94,-,Lesuchan,Can't Stop,-,94,1,,,,
95,-,Planet Perfecto,Not Over Yet '99 (feat. Grace),-,95,1,,,,
96,-,MAGIC!,Rude,-,22,16,,,,
97,-,BLACKPINK,DDU-DU DDU-DU,-,19,50,,,,
98,up,Opick,Rapuh,100,18,48,,,,
99,-,Adele,Someone Like You,-,16,51,,,,
100,-,Judika,Aku Yang Tersakiti,-,20,9,,,,
