Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuar & Ellina,Suasana Di Hari Raya,2,1,6,,,,
2,up,Saloma,Selamat Hari Raya,8,2,5,,,,
3,up,Uji Rashid & Hail Amir,Seloka Hari Raya,13,3,4,,,,
4,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
5,-,NCT 127,Punch,-,5,1,,,,
6,up,Sudirman,Dari Jauh Kupohon Maaf,9,6,4,,,,
7,up,Rahimah Rahim,Selamat Berhari Raya,16,5,4,,,,
8,-,Agust D,Daechwita,-,5,1,22,2020-05-31,22,2020-05-31
9,-,TOMORROW X TOGETHER,Can't You See Me?,-,9,1,,,,
10,up,Hael Husaini,Bersyukur Seadanya,37,10,2,,,,
11,down,IU,Eight (feat. SUGA),4,2,3,67,2020-05-10,67,2020-05-10
12,-,Dato Sharifah Aini,Suasana Hari Raya,-,11,2,,,,
13,up,Trevor Daniel,Falling,18,2,25,61,2019-11-24,14,2020-01-05
14,down,P. Ramlee,Dendang Perantau,6,6,4,,,,
15,down,Dato' DJ Dave,Menjelang Hari Raya,12,12,3,,,,
16,-,Agust D,Strange (feat. RM),-,16,1,,,,
17,up,Gaho,Start Over,19,4,9,,,,
18,down,Yuna,Stay Where You Are,17,17,2,,,,
19,-,NCT 127,NonStop,-,19,1,,,,
20,-,NCT 127,Make Your Day,-,20,1,,,,
21,-,Agust D,Burn It (feat. MAX),-,21,1,,,,
22,down,Nabila Razali,Peluang Kedua,7,1,4,,,,
23,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,23,1,,,,
24,-,Ahmad Jais,Selamat Hari Raya,-,18,1,,,,
25,-,TOMORROW X TOGETHER,Drama,-,25,1,,,,
26,-,Lady Gaga & Ariana Grande,Rain On Me,-,6,1,75,2020-05-24,1,2020-05-31
27,-,Crush,Mayday (feat. JOY),-,27,1,,,,
28,-,Agust D,28 (feat. NiiHWA),-,28,1,,,,
29,down,Andmesh,Hanya Rindu,10,2,29,,,,
30,-,Agust D,What do you think?,-,16,1,,,,
31,-,Agust D,Moonlight,-,31,1,,,,
32,up,Fazidah Joned,Selamat Hari Raya,70,16,2,,,,
33,-,LAY,Jade,-,33,1,,,,
34,up,Khai Bahar & INTEAM,Setanggi Syurga 2020,40,3,5,,,,
35,-,Agust D,People,-,34,1,,,,
36,up,Hael Husaini,Senyuman Ramadhan,39,11,4,,,,
37,-,Agust D,Interlude : Set me free,-,37,1,,,,
38,-,Agust D,Honsool,-,38,1,,,,
39,down,Anna Hamilton,Bad Liar,33,5,9,,,,
40,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,40,1,,,,
41,-,TOMORROW X TOGETHER,PUMA,-,41,1,,,,
42,-,Rabbani,Takbir Raya,-,23,1,,,,
43,-,M.Nasir,Satu Hari Di Hari Raya,-,19,1,,,,
44,down,Maroon 5,Memories,20,1,29,36,2019-10-06,2,2019-11-17
45,-,Dua Lipa,Don't Start Now,-,4,28,19,2019-11-03,3,2020-01-05
46,-,Noorkumalasari,Pulang Di Hari Raya,-,30,2,,,,
47,-,Jung Yong Hwa,"Would You Marry Me? (feat. 이준, 윤두준 & 황광희)",-,47,1,,,,
48,down,LANY,good guys,32,32,2,,,,
49,-,"Hijjaz, In Team & UNIC",Takbir Raya,-,45,1,,,,
50,down,BTS,ON,26,1,11,32,2020-02-23,6,2020-03-01
51,up,Sudirman,Balik Kampung,66,21,3,,,,
52,-,"Aziz Harun, Elizabeth Tan & Hanie Soraya",Suasana Hari Raya (Live),-,40,1,,,,
53,-,"Dato Jamal Abdillah, Shiha Zikir & Peja Kando",Moh Beraya,-,53,1,,,,
54,down,ZICO & WENDY,My Day Is Full of You,15,15,2,,,,
55,down,Siti Nurhaliza,Basyirah,5,5,3,,,,
56,down,Kim Yuna,Lonely Sailing,21,21,2,,,,
57,down,Cenderawasih,Bersama Di Hari Raya,47,47,3,,,,
58,up,Sanisah Huri,Aidilfitri,59,49,2,,,,
59,down,BTS,Inner Child,43,7,7,68,2020-02-23,58,2020-03-01
60,-,TOMORROW X TOGETHER,Eternally,-,60,1,,,,
61,-,Fauzi Marzuki,Selamat Hari Raya,-,61,1,,,,
62,-,Junainah,Suasana Riang Di Hari Raya,-,38,1,,,,
63,-,Rafeah Buang,Bila Takbir Bergema,-,63,4,,,,
64,up,Justin Bieber,Intentions (feat. Quavo),75,2,16,35,2020-02-09,4,2020-04-05
65,down,V,Sweet Night,27,5,5,39,2020-03-15,39,2020-03-15
66,-,NCT 127,Prelude,-,66,1,,,,
67,-,Minzy,LOVELY,-,67,1,,,,
68,-,Stray Kids,TOP (English Version),-,68,1,,,,
69,-,TOMORROW X TOGETHER,Maze in the Mirror,-,69,1,,,,
70,down,Jalil Hamid,Raya,63,29,2,,,,
71,-,Taylor Swift,Cornelia Street (Live From Paris),-,71,1,,,,
72,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),52,52,2,,,,
73,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,73,1,,,,
74,down,크러쉬,Beautiful,68,11,16,,,,
75,-,Taylor Swift,Lover (Live From Paris),-,75,1,,,,
76,-,Nyanyian Ramai,Warna Warni Aidilfitri,-,25,1,,,,
77,-,KEN,Meteor Shower,-,77,1,,,,
78,-,Khalifah,Salam Aidil Fitri,-,18,1,,,,
79,-,Agust D,The Last,-,79,1,,,,
80,-,Shawn Mendes & Camila Cabello,Señorita,-,4,26,1,2019-10-06,1,2019-10-06
81,-,KEN,Just for a Moment,-,81,1,,,,
82,-,RYU SU JEONG,Your Name,-,82,1,,,,
83,-,BLACKPINK,FOREVER YOUNG,-,28,2,,,,
84,-,BTS,Boy With Luv (feat. Halsey),-,10,17,100,2020-03-01,75,2020-08-30
85,down,The Macarons Project,Fly Me to the Moon,29,3,28,,,,
86,-,Hafiz Suip,Kisah Cinta Kita,-,2,23,,,,
87,-,에일리,첫눈처럼 너에게 가겠다,-,35,3,,,,
88,-,BTS,Euphoria,-,30,3,,,,
89,-,Aman Shah,Kepulangan Yang Di Nanti,-,55,2,,,,
90,-,胡66,后来遇见他,-,83,2,,,,
91,down,Hafiz Suip & Adira,Takdir Tercipta,45,10,21,,,,
92,-,Golden Child,"WANNABE [Sampling Version (Paganini: Caprices No. 24 in A Minor, Op. 1)]",-,92,1,,,,
93,-,LO LA,Queen of Disaster,-,19,6,,,,
94,down,Wany Hasrita,Canggung (Single),35,35,6,,,,
95,down,Stephen Puth,Watching You Walk Away,41,41,2,,,,
96,down,Gaho,시작,22,8,14,,,,
97,down,Ed Sheeran,Perfect,25,2,27,73,2019-10-06,58,2019-10-20
98,down,Azarra Band & Beby Acha,Jaga Jaga,49,19,4,,,,
99,down,Lauv,Who (feat. BTS),91,8,8,57,2020-03-08,57,2020-03-08
100,down,Ed Sheeran,Photograph,65,2,8,,,,
