Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andmesh,Cinta Luar Biasa,1,1,0,,,,
2,up,Maroon 5,Memories,6,1,0,36,2019-10-06,2,2019-11-17
3,up,Stephanie Poetri,I Love You 3000,3,2,0,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,4,4,0,1,2019-10-06,1,2019-10-06
5,down,Andmesh,Hanya Rindu,2,2,0,,,,
6,down,Floor88,Hutang,5,5,0,,,,
7,up,Ilir7,Salah Apa Aku,13,7,0,,,,
8,up,Ed Sheeran,Beautiful People (feat. Khalid),8,8,0,13,2019-10-06,13,2019-10-06
9,up,Ava Max,So Am I,11,9,0,69,2019-10-06,69,2019-10-06
10,up,Taylor Swift,Lover,33,9,0,38,2019-10-06,27,2019-11-03
11,down,Bazzi,I.F.L.Y.,10,6,0,,,,
12,up,周杰倫 & 阿信,說好不哭,25,12,0,,,,
13,up,SuperM,Jopping,23,13,0,57,2019-10-06,48,2019-10-13
14,up,Camila Cabello,Liar,24,14,0,23,2019-10-06,14,2019-10-27
15,-,Harry Styles,Lights Up,-,15,0,19,2019-10-13,12,2019-10-20
16,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,62,8,0,,,,
17,up,Christina Perri,A Thousand Years,39,3,0,,,,
18,up,Randarzky,Salah Apa Aku (TikTok Loop),26,18,0,,,,
19,up,Ed Sheeran,Perfect,43,2,0,73,2019-10-06,58,2019-10-20
20,-,Bazzi,I.F.L.Y.,-,20,0,,,,
21,-,Why Don't We,What Am I,-,21,0,,,,
22,up,Sam Smith,How Do You Sleep?,34,9,0,8,2019-10-06,6,2019-10-13
23,down,BTS,Boy With Luv (feat. Halsey),14,10,0,100,2020-03-01,75,2020-08-30
24,up,Passenger,Let Her Go,53,8,0,,,,
25,-,"88rising, Jackson Wang & Higher Brothers",Tequila Sunrise (feat. AUGUST 08 & GoldLink),-,25,0,,,,
26,down,TWICE,Feel Special,16,16,0,38,2019-10-06,38,2019-10-06
27,-,Neeta,Ruang Mimpi,-,27,0,,,,
28,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,28,0,,,,
29,-,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),-,29,0,,,,
30,up,Hafiz Suip,Kisah Cinta Kita,40,2,0,,,,
31,-,Akim And The Majistret,Yang Satu,-,18,0,,,,
32,down,Calum Scott,You Are the Reason,9,8,0,,,,
33,down,Naim Daniel,Sumpah,12,3,0,,,,
34,up,Virgoun,Surat Cinta Untuk Starla,36,6,0,,,,
35,up,BLACKPINK,Kill This Love,55,16,0,83,2019-10-06,73,2019-10-13
36,-,ATEEZ,Wonderland,-,36,0,,,,
37,up,Seventeen,Kemarin,44,19,0,,,,
38,up,Ed Sheeran,Thinking Out Loud,45,4,0,,,,
39,down,Ed Sheeran & Justin Bieber,I Don't Care,15,15,0,31,2019-10-06,23,2019-11-17
40,-,Shawn Mendes,Imagination,-,40,0,,,,
41,up,Bruno Mars,When I Was Your Man,84,10,0,,,,
42,down,Jeremy Zucker,comethru,31,16,0,,,,
43,up,Ed Sheeran,Shape of You,93,10,0,94,2020-01-05,94,2020-01-05
44,down,Baby Shima,Pura Pura Bujang,32,32,0,,,,
45,-,Iamneeta,Sakit,-,45,0,,,,
46,-,AB6IX,BLIND FOR LOVE,-,46,0,,,,
47,-,Zedd & Kehlani,Good Thing,-,41,0,,,,
48,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,0,,,,
49,up,テイラー・スウィフト,Blank Space,54,20,0,,,,
50,up,Insomniacks,Pulang (Piano Version),75,38,0,,,,
51,down,Angga Candra,Sampai Tutup Usia,19,18,0,,,,
52,up,Lauv,Sims,56,52,0,,,,
53,-,Adzrin,Picisan,-,53,0,,,,
54,-,Adele,Set Fire to the Rain,-,17,0,,,,
55,-,Adele,When We Were Young,-,50,0,,,,
56,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,44,0,,,,
57,up,Sabrina Claudio,Rumors (feat. ZAYN),98,57,0,,,,
58,-,BTS,Spring Day,-,1,0,,,,
59,-,LINKIN PARK,Heavy (feat. Kiiara),-,59,0,,,,
60,up,BLACKPINK,FOREVER YOUNG,81,28,0,,,,
61,down,j-hope,Chicken Noodle Soup (feat. Becky G.),7,7,0,19,2019-10-06,19,2019-10-06
62,-,James Arthur,Empty Space,-,51,0,,,,
63,-,James Arthur,You (feat. Travis Barker),-,45,0,,,,
64,-,Jonas Brothers,Sucker,-,64,0,32,2019-10-06,32,2019-10-06
65,-,Niall Horan,Slow Hands,-,65,0,,,,
66,-,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",-,59,0,,,,
67,-,Sakura Band,Polaroid,-,20,0,,,,
68,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),20,12,0,,,,
69,-,Haley Reinhart,Can't Help Falling in Love,-,51,0,,,,
70,down,Hafiz Suip & Adira,Takdir Tercipta,18,10,0,,,,
71,-,Hujan,Muda,-,69,0,,,,
72,-,에일리,첫눈처럼 너에게 가겠다,-,35,0,,,,
73,-,Haqiem Rusli,Lembah Kesepian (Single),-,50,0,,,,
74,-,Ava Max,Sweet but Psycho,-,37,0,77,2019-10-06,77,2019-10-06
75,up,Ally Brooke,Low Key (feat. Tyga),89,75,0,,,,
76,-,Jonas Brothers,Only Human,-,72,0,42,2019-10-06,27,2019-11-03
77,-,陳慧琳,有福氣,-,77,0,,,,
78,down,Zedd & Kehlani,Good Thing,41,41,0,,,,
79,-,Camila Cabello,Easy,-,79,0,43,2019-10-13,43,2019-10-13
80,-,劉珂矣,半壺紗 (電視劇《小女花不棄》插曲),-,80,0,,,,
81,down,Niall Horan,Nice to Meet Ya,46,46,0,28,2019-10-06,28,2019-10-06
82,-,SAMSONS,Kenangan Terindah,-,24,0,,,,
83,up,Karen Mok,"Not Enough Love (Theme song of ""Flying Tiger II"")",87,72,0,,,,
84,-,Luqman Faiz,Takhta Cinta,-,77,0,,,,
85,-,Ella Henderson,Young,-,85,0,,,,
86,-,Bea Miller & Jessie Reyez,Feels Like Home,-,44,0,,,,
87,-,ATEEZ,Sunrise,-,87,0,,,,
88,-,陈雪凝,你的酒馆对我打了烊,-,22,0,,,,
89,-,Luqman Podolski,Sorang,-,78,0,,,,
90,-,ATEEZ,Dazzling Light,-,90,0,,,,
91,-,이영지,"GO HIGH (feat. 우원재, 창모 & The Quiett) [prod. CODE KUNST]",-,91,0,,,,
92,-,Aqua,Barbie Girl (Original Extended Mix),-,92,0,,,,
93,down,Ariana Grande & Social House,Boyfriend,37,37,0,88,2019-10-06,88,2019-10-06
94,-,Rizky Febian,Pergi Menjauh,-,94,0,,,,
95,-,Fatin,Hanya Mimpi,-,95,0,,,,
96,down,Iamneeta,Ilusi,74,74,0,,,,
97,-,Meghan Trainor,All About That Bass,-,24,0,,,,
98,down,Camila Cabello,Havana (feat. Young Thug),97,36,0,,,,
99,-,Alif Satar,I Want You To Love Me,-,79,0,,,,
100,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),95,14,0,,,,
