Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,"yes, and? (extended mix)",-,1,1,,,,
2,up,Ed Sheeran,Perfect,4,2,198,73,2019-10-06,58,2019-10-20
3,up,Christina Perri,A Thousand Years,5,3,179,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,6,4,150,1,2019-10-06,1,2019-10-06
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,5,124,,,,
6,down,Astro Artiste,Happy龙龙Way,3,3,4,,,,
7,-,Ariana Grande,"yes, and? (a cappella)",-,7,1,,,,
8,-,SISTAR19,NO MORE (MA BOY),-,8,1,,,,
9,up,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,22,3,3,,,,
10,down,Ed Sheeran,Thinking Out Loud,8,4,124,,,,
11,-,ZEROBASEONE,Always,-,11,1,,,,
12,up,Andmesh,Cinta Luar Biasa,13,1,131,,,,
13,down,Maroon 5,Memories,10,1,118,36,2019-10-06,2,2019-11-17
14,down,Ariana Grande,"yes, and?",2,2,2,,,,
15,-,BTS,Just One Day,-,15,2,,,,
16,-,"Danny Koo, 陳培永, Chang Yong, Shu Sen & 蔡常樂",新年 Beng Beng Beng,-,16,1,,,,
17,-,BTS,Danger,-,17,1,,,,
18,down,Ed Sheeran,Shape of You,11,10,77,94,2020-01-05,94,2020-01-05
19,-,WANG YIBO,Animism,-,19,1,,,,
20,down,Bruno Mars,When I Was Your Man,12,10,93,,,,
21,down,Adele,Hello,16,13,63,,,,
22,-,WANG YIBO,Bystander,-,22,1,,,,
23,down,Andmesh,Hanya Rindu,18,2,143,,,,
24,down,Ed Sheeran,Photograph,9,2,55,,,,
25,-,Virgoun,Surat Cinta Untuk Starla,-,6,127,,,,
26,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),17,14,65,,,,
27,-,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",-,4,6,,,,
28,-,Azlan & The Typewriter,Jangan Khianati Aku,-,4,43,,,,
29,up,JENNIE (from BLACKPINK),SOLO,31,17,37,,,,
30,-,LEE JUNHO,When we meet again,-,30,1,,,,
31,-,Ariana Grande,"yes, and? (edit)",-,31,1,,,,
32,down,Fadhilah Intan,Dawai,15,1,15,,,,
33,down,Yoari,TRUE,1,1,5,,,,
34,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,19,,,,
35,-,Henry Moodie,drunk text,-,4,24,,,,
36,-,IVE & Saweetie,All Night,-,36,1,,,,
37,down,胖虎董欣怡,一笑江湖(科目三),35,27,2,,,,
38,down,Adele,Someone Like You,20,16,50,,,,
39,down,Måneskin,Beggin,34,3,24,,,,
40,-,GIGI,11 Januari,-,40,1,,,,
41,down,Nadhif Basalamah,penjaga hati,19,3,8,,,,
42,-,Energy,放手 (復合版),-,42,1,,,,
43,-,Wanns Ahmad,Terus Mencintaimu,-,8,3,,,,
44,-,aespa,Regret of the Times (2024 aespa Remake Version),-,44,1,,,,
45,-,dhruv,double take,-,3,35,,,,
46,-,Joey Yung,"Series (Theme from TV Drama ""the Hippocratic Crush"")",-,46,1,,,,
47,-,Kerispatih,Bila Rasaku Ini Rasamu,-,47,1,,,,
48,-,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),-,48,1,,,,
49,-,William Jakrapatr,"ภาพสุดท้าย (Last Twilight) [เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม""]",-,49,1,,,,
50,-,Yanzi Sun,樣子 (電視劇《要久久愛》主題曲),-,50,1,,,,
51,-,Ernie Zakri & Ade Govinda,Masing Masing,-,4,5,,,,
52,-,Hins Cheung,餘震 (Live),-,52,1,,,,
53,-,DJ Tons,Always Remember Us This Way,-,34,4,,,,
54,-,Balming Tiger,Buriburi,-,54,1,,,,
55,-,TWICE,MOONLIGHT SUNRISE,-,8,4,,,,
56,-,peterpan,Bintang Di Surga,-,37,5,,,,
57,-,邓智雅 & 卢艺心,"再见了,我的幼儿园 (伴奏)",-,57,1,,,,
58,-,LE SSERAFIM,Perfect Night,-,14,5,,,,
59,-,vanny vabiola,Tak Ingin Sendiri,-,59,1,,,,
60,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,60,2,,,,
61,down,JENNIE,You & Me,38,1,13,,,,
62,-,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),-,62,1,,,,
63,down,向思思,總會有人,14,14,5,,,,
64,-,周杰倫,回到過去,-,64,2,,,,
65,-,Usop,Gelora,-,40,1,,,,
66,-,DJ Kawal,Jamal Kudu,-,66,1,,,,
67,-,Mars,只是不爱了,-,67,1,,,,
68,-,Andre Mastijan,Hidup Ini Mahal,-,68,1,,,,
69,-,Hyolyn & KIM DONG HAN,The way this guy lives,-,69,1,,,,
70,-,MC 스나이퍼,"Better Than Yesterday (feat. Mr. Room9, Baechigi, Ktcob, bK, Outsider & P-Masta)",-,70,1,,,,
71,-,HYOLYN & In Seong,My Lips Like Warm Coffee,-,71,1,,,,
72,-,Muhajir Lamkaruna & Nadia Tasya,Ya Rabb,-,72,1,,,,
73,-,WOLF(S),Booooom,-,73,1,,,,
74,-,Omer Inayat,Tenu Le Ke,-,74,1,,,,
75,-,HYOLYN & TAEIL,8282,-,75,1,,,,
76,-,Donie Sakire & Lagu Enak Banget,Lelah Disiksa Rindu,-,76,1,,,,
77,-,Fadhilah Intan,Siapa Dia,-,77,1,,,,
78,-,Faizal Tahir,OK,-,32,5,,,,
79,-,Zucchero,Iruben Me (Remastered 2019),-,79,1,,,,
80,-,HYOLYN & Lim Seul Ong,Dream,-,80,1,,,,
81,-,Deddy Dores,Pasrah Hati Seorang Wanita,-,81,1,,,,
82,-,姜晨艾凝,多想还小 (姜晨艾凝版),-,82,1,,,,
83,-,Kelly Clarkson,Since U Been Gone,-,83,1,,,,
84,-,Uji Rashid,Aku Tertipu,-,84,1,,,,
85,-,"Bao The Whale, Overspace & Theodor Manswell Strömberg",Citrus Love,-,85,1,,,,
86,-,Dissy,Niama不要Bet,-,86,1,,,,
87,-,Hyolyn,Spell,-,87,1,,,,
88,-,JJ Lin,雪落下的声音 (Live),-,88,1,,,,
89,-,The Big 80s Guys,Footloose (Theme),-,89,1,,,,
90,-,Evan McHugh,It's a Beautiful Day,-,90,1,,,,
91,-,The Big 80s Guys,Life Is Life,-,91,1,,,,
92,-,JUNHO,Like a Star,-,92,1,,,,
93,-,SUN & HYOLYN,Joker & Holly-Queen,-,93,1,,,,
94,-,Beyond,俾面派對,-,94,1,,,,
95,-,劉秋儀,再會吧心上人 (feat. 時代樂大樂隊) [修復版],-,95,1,,,,
96,down,A Great Big World & Christina Aguilera,Say Something,26,15,25,,,,
97,down,Troye Sivan,Angel Baby,32,1,68,,,,
98,down,Stephanie Poetri,I Love You 3000,33,2,85,,,,
99,up,Adele,Set Fire to the Rain,100,17,25,,,,
100,-,BLACKPINK,DDU-DU DDU-DU,-,19,49,,,,
