Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Fam,Alamak Raya Lagi!,1,1,6,,,,
2,up,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,3,2,2,,,,
3,up,ILLIT,Magnetic,6,1,3,,,,
4,up,Anuar & Ellina,Suasana Di Hari Raya,9,1,29,,,,
5,down,Henry Moodie,drunk text,4,4,35,,,,
6,up,DOLLA,Raya Raya Raya,16,3,29,,,,
7,up,Nabila Razali,Raya Mana?,13,7,2,,,,
8,up,Crush,Love You With All My Heart,75,1,3,,,,
9,up,Ernie Zakri & Ade Govinda,Masing Masing,12,4,9,,,,
10,down,TOMORROW X TOGETHER,Deja Vu,2,2,2,,,,
11,up,Rahimah Rahim,Selamat Berhari Raya,60,5,21,,,,
12,up,Saloma,Selamat Hari Raya,15,2,25,,,,
13,-,Siti Nurhaliza,Lip Lap Raya,-,9,12,,,,
14,up,Uji Rashid & Hail Amir,Seloka Hari Raya,52,3,22,,,,
15,up,Taylor Swift,Cruel Summer,53,1,35,,,,
16,down,Ed Sheeran,Perfect,14,2,210,73,2019-10-06,58,2019-10-20
17,up,Sufian Suhaimi,Kasih Lebaran,59,17,2,,,,
18,up,Christina Perri,A Thousand Years,20,3,191,,,,
19,-,菲道尔,友谊长存,-,19,1,,,,
20,up,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,55,10,18,,,,
21,-,Stray Kids,WHY?,-,21,1,,,,
22,up,Virgoun,Surat Cinta Untuk Starla,22,6,138,,,,
23,down,BABYMONSTER,SHEESH,5,5,2,,,,
24,-,Dato Sharifah Aini,Suasana Hari Raya,-,11,17,,,,
25,down,Haqiem Rusli,Sangkar Derita,8,8,4,,,,
26,-,Iman Troye,Pejam Celik Hari Raya,-,1,21,,,,
27,down,Ariana Grande,we can't be friends (wait for your love),10,3,6,,,,
28,-,阿布学长,下辈子早点相遇 (学长版),-,28,1,,,,
29,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,5,135,,,,
30,down,Ed Sheeran,Thinking Out Loud,26,4,136,,,,
31,up,Bruno Mars,When I Was Your Man,31,10,105,,,,
32,up,Maroon 5,Memories,32,1,130,36,2019-10-06,2,2019-11-17
33,-,Benson Boone,Beautiful Things,-,22,5,,,,
34,-,菲道尔 & DIOR,在加納共和國離婚,-,9,2,,,,
35,-,NOWADAYS,OoWee,-,35,1,,,,
36,-,Tantari,Rindu Hatiku Rindu,-,36,2,,,,
37,-,Isabel LaRosa,favorite sped up (english),-,37,1,,,,
38,-,Sabrina Carpenter,Espresso,-,19,1,,,,
39,-,Janah Rapas & Pjansein,Maria Clara,-,39,1,,,,
40,-,澪Rei,Sleepless,-,40,1,,,,
41,-,BL8M & RUBYEYE,Ruler of My Heart (VIVINOS - 'Alien Stage Pt.5'),-,41,1,,,,
42,-,Dean Lewis,The Last Bit Of Us,-,42,1,,,,
43,-,Liu Huan,好汉歌,-,43,1,,,,
44,-,Wen Hui 林文慧 & Calista 廖咏琪,夏天的风,-,44,1,,,,
45,down,"Muhajar Octaviananda, Saiful Rizal & Muhajir Lamkaruna",Sholawat Badar,21,3,5,,,,
46,-,Afida & Gio Wibowo,Bila Cinta,-,46,1,,,,
47,-,Jalil Hamid,Raya,-,29,9,,,,
48,-,Running Youth,沒有愛情煩惱,-,48,1,,,,
49,-,BABYMONSTER,LIKE THAT,-,28,1,,,,
50,-,LE SSERAFIM,EASY,-,2,6,,,,
51,-,DJ Tec,Set Fire To the Rain (Sped Up),-,51,1,,,,
52,down,承桓,總會有人 (男版),43,42,3,,,,
53,-,(G)I-DLE,Fate,-,53,1,,,,
54,up,XPOSE & Dina Nadzir,Raya Di Rumah Dinda,80,54,3,,,,
55,-,絕命青年,我想跟你一起飛,-,55,1,,,,
56,-,菲道尔 & DIOR,在加納共和國離婚 (Acoustic Version),-,32,1,,,,
57,-,Ariana Grande,intro (end of the world),-,57,2,,,,
58,-,イ・ミヌ M,Again (With.LIM HYUNSIK),-,58,1,,,,
59,-,2PM,Again & Again,-,59,1,,,,
60,-,Sunkissed,End of Beginning (acoustic),-,60,1,,,,
61,-,Ahmad Jais,Selamat Hari Raya,-,18,8,,,,
62,-,Kim Na Young,From Bottom of My Heart,-,62,1,,,,
63,-,絕命青年,來一場冒險,-,63,1,,,,
64,-,Gigi Yim,Leave Me Here,-,64,1,,,,
65,-,IVE,Will,-,65,1,,,,
66,-,Arief,Cintaku Kau Anggap Debu,-,66,1,,,,
67,-,PROXIE & Nene,ใจว่าใช่ (100% YOU),-,67,1,,,,
68,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,68,1,,,,
69,-,絕命青年,天始終會亮的,-,69,1,,,,
70,down,Ed Sheeran,Shape of You,28,10,88,94,2020-01-05,94,2020-01-05
71,-,YUQI,Could It Be,-,71,1,,,,
72,-,絕命青年,等待,-,72,1,,,,
73,-,xxxmiracle & Mikey-18,爱变质,-,73,1,,,,
74,-,菲道尔,阿拉斯加海湾,-,18,9,,,,
75,-,Noraniza Idris,Ria Raya,-,75,1,,,,
76,-,絕命青年,給遠走的你,-,76,1,,,,
77,down,Adele,Hello,35,13,72,,,,
78,-,呂口口,總會有人,-,78,1,,,,
79,-,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),-,79,1,,,,
80,-,BINI,Pantropiko,-,80,1,,,,
81,-,Jimmy Jitaraphol & Sea Tawinan,แกล้งป่วย (Flirting Syndrome),-,81,1,,,,
82,-,絕命青年,致留下的你,-,82,1,,,,
83,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),36,14,77,,,,
84,-,Perrie,Forget About Us,-,84,1,,,,
85,-,이신성,너뿐인 세상,-,85,1,,,,
86,-,王心凌,不哭,-,86,1,,,,
87,-,Dadali,Di Saat Sendiri,-,87,1,,,,
88,down,Andmesh,Hanya Rindu,37,2,155,,,,
89,-,匠音夫妇,走尽(幸福版),-,89,1,,,,
90,-,絕命青年,絕命青年,-,90,1,,,,
91,-,Nizam Janda,Saranghaeyo Amirah,-,91,1,,,,
92,-,李克勤,舊歡如夢 (Live),-,92,1,,,,
93,-,Running Youth,天始終會亮的,-,93,1,,,,
94,-,Benson Boone,Slow It Down,-,94,1,,,,
95,up,Ed Sheeran,Photograph,96,2,67,,,,
96,-,金钰晨,无人与我,-,96,1,,,,
97,-,Running Youth,絕命青年,-,97,1,,,,
98,-,一颗狼星,月落的声音,-,98,1,,,,
99,down,Adele,Someone Like You,50,16,61,,,,
100,-,Who Is Fancy,Boys Like You (feat. Meghan Trainor & Ariana Grande),-,100,1,,,,
