Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,3,1,5,,,,
2,down,ALYPH,SWIPE,1,1,5,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,2,5,,,,
4,up,Chombi,Sayunk I Love You,5,1,6,,,,
5,up,BTS,Run BTS,9,3,14,,,,
6,up,Rema & Selena Gomez,Calm Down,8,1,11,,,,
7,up,Ed Sheeran,Perfect,11,2,139,73,2019-10-06,58,2019-10-20
8,-,KANGDANIEL,Nirvana (feat. pH-1 & WDBZ),-,8,1,,,,
9,up,BTS,Dynamite (Slow Jam Remix),12,9,45,,,,
10,down,JVKE,Golden Hour,7,1,15,,,,
11,up,Christina Perri,A Thousand Years,13,3,120,,,,
12,up,Virgoun,Surat Cinta Untuk Starla,14,6,80,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,5,72,,,,
14,up,Ed Sheeran,Thinking Out Loud,23,4,71,,,,
15,up,Bruno Mars,When I Was Your Man,31,10,61,,,,
16,up,Calum Scott,You Are the Reason,29,8,84,,,,
17,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,10,1,,,,
18,up,Maroon 5,Memories (Cut Copy Remix),33,18,33,,,,
19,up,JIN,The Astronaut,20,2,5,,,,
20,up,Andmesh,Cinta Luar Biasa,40,1,92,,,,
21,down,Sia,Unstoppable,19,4,91,81,2019-11-10,81,2019-11-10
22,-,SHINHWA WDJ,Tomorrow,-,22,1,,,,
23,up,テイラー・スウィフト,Blank Space,30,20,62,,,,
24,up,Jegeg Bulan,Care Bebek,37,18,2,,,,
25,up,Ed Sheeran,Shape of You,41,10,46,94,2020-01-05,94,2020-01-05
26,-,Adele,Hello,-,13,36,,,,
27,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),98,14,40,,,,
28,-,BTS,Butter (Sweeter Remix),-,11,41,,,,
29,down,肖战,Made To Love,4,4,2,,,,
30,-,KANGDANIEL,Selfish,-,30,1,,,,
31,-,Troye Sivan,Angel Baby,-,1,56,,,,
32,-,KANGDANIEL,Nirvana (Solo Version),-,32,1,,,,
33,-,PSY,Gangnam Style,-,23,27,,,,
34,-,Andmesh,Hanya Rindu,-,2,116,,,,
35,-,Akim And The Majistret,Potret,-,28,19,,,,
36,-,KANGDANIEL,Ghost,-,36,1,,,,
37,up,Joji,Glimpse of Us,66,1,25,,,,
38,-,IVE,After LIKE,-,6,9,,,,
39,-,KANGDANIEL,Ride 4 U (Remix),-,39,1,,,,
40,down,BLACKPINK,Shut Down,35,1,11,,,,
41,up,Meghan Trainor,All About That Bass,96,24,32,,,,
42,-,Halle Abadi,Boytoy,-,42,1,,,,
43,-,Adele,Skyfall,-,28,24,,,,
44,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,26,27,,,,
45,-,dhruv,double take,-,3,33,,,,
46,-,Siti Nordiana,Cintaku Masih Berdiri,-,46,1,,,,
47,down,Justin Bieber,Ghost,36,1,50,62,2021-03-28,62,2021-03-28
48,down,OneRepublic,I Ain't Worried,6,1,26,,,,
49,-,Gentle Bones,摩登愛情 (feat. Julia Wu),-,49,1,,,,
50,down,BLACKPINK,Pink Venom,39,1,15,,,,
51,-,Sophie Pecora,Keeping Everything Inside,-,51,2,,,,
52,-,Selena Gomez & Marshmello,Wolves,-,52,1,,,,
53,-,Siti Nurhaliza,Aku Cinta Padamu,-,43,3,,,,
54,-,Reedzwann,Tercipta Satu Senyuman,-,36,2,,,,
55,-,"A$AP TyY, C JAMM & Bewhy",Like Me,-,55,1,,,,
56,down,Govinda & Ernie Zakri,Hal Hebat,24,3,18,,,,
57,-,Hwang Chi Yeul,For you (Ditto),-,57,1,,,,
58,-,Marsha Milan,KEMBALI TERANG,-,58,2,,,,
59,-,NMIXX,O.O,-,59,1,,,,
60,-,Vince,Andai Kau Mengerti,-,60,1,,,,
61,-,Harry Styles,Late Night Talking,-,10,12,,,,
62,-,Alesha Dixon,Every Little Part of Me (feat. Jay Sean),-,62,1,,,,
63,-,Leon Lai & Priscilla Chan,依然是你,-,63,1,,,,
64,-,Sinéad O'Connor,Jackie,-,64,1,,,,
65,-,Arief,Satu Rasa Cinta,-,17,1,,,,
66,down,Faizal Tahir,Santai,25,3,10,,,,
67,-,BLACKPINK,Typa Girl,-,8,7,,,,
68,-,Lee Sun Hee,Fox Rain,-,68,1,,,,
69,-,Ding,MyBF,-,69,1,,,,
70,-,Difarina Indra,Ayang,-,70,1,,,,
71,-,Lil Barberi,I Was Never There (Sped Up Instrumental),-,71,1,,,,
72,-,P. Ramlee,Dalam Air Terbayang Wajah,-,72,1,,,,
73,-,Universal Piano,Golden Hour (Piano Version),-,73,1,,,,
74,-,Gigi Yim,Wanna Date You,-,74,1,,,,
75,-,BoA,Forgive Me,-,75,1,,,,
76,-,BEAST,Fiction,-,76,1,,,,
77,-,Tiara Andini,Usai,-,77,1,,,,
78,-,Ko Htett,Hlae Sar Lite,-,78,1,,,,
79,-,Qa'rabah,Taubat (feat. RJ),-,79,1,,,,
80,-,Reneé Rapp,Too Well,-,80,1,,,,
81,-,吴大文,安静的稻草人,-,81,1,,,,
82,-,Kiran + Nivi,8 Billion People,-,82,1,,,,
83,-,Jane Zhang,依賴,-,83,1,,,,
84,-,Hijjaz,Rabbinajjina,-,84,1,,,,
85,-,Lab,記憶棉,-,85,1,,,,
86,-,Kaleb J,To The Moon And Back,-,86,1,,,,
87,-,小潘潘,黄梅戏 (DJR7版),-,87,1,,,,
88,-,Busted,Loner In Love,-,88,1,,,,
89,-,vaultboy,i can't do anything right,-,89,1,,,,
90,-,Busted,Air Hostess,-,90,1,,,,
91,-,vaultboy,feel anything,-,91,1,,,,
92,-,Lily Meola,Daydream,-,92,1,,,,
93,-,Charm,1/3 No Junjô Na Kanjô (Rurounin Kenshin Ed Theme),-,93,1,,,,
94,-,Xuezhong Zhuang,一把情種,-,94,1,,,,
95,-,Arsy Widianto,"Hey Cinta (From ""The Way I Love You"" Original Motion Picture Soundtrack)",-,95,1,,,,
96,-,Klthsom,Menanti Di Ambang Syurga,-,96,1,,,,
97,-,費玉清,月亮代表我的心,-,97,1,,,,
98,-,Adele,Someone Like You,-,16,28,,,,
99,-,Ed Sheeran,Photograph,-,2,37,,,,
100,-,テイラー・スウィフト,Shake It Off,-,35,18,,,,
