Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iman Troye,Teman,1,1,16,,,,
2,up,BTS,Life Goes On,2,1,8,3,2020-11-29,3,2020-11-29
3,up,TWICE,CRY FOR ME,8,1,4,,,,
4,up,BTS,Dynamite,6,1,21,96,2020-08-23,2,2020-08-30
5,up,Justin Bieber,Anyone,9,5,2,5,2021-01-10,5,2021-01-10
6,up,Tate McRae,you broke me first,7,6,26,81,2020-08-23,15,2020-11-15
7,up,Ariana Grande & Justin Bieber,Stuck with U,11,1,35,95,2020-05-10,3,2020-05-17
8,up,Passenger,Let Her Go,18,8,33,,,,
9,up,Ed Sheeran,Perfect,12,2,58,73,2019-10-06,58,2019-10-20
10,up,Christina Perri,A Thousand Years,14,3,49,,,,
11,-,Ed Sheeran,Photograph,-,2,11,,,,
12,down,Maroon 5,Memories,3,1,60,36,2019-10-06,2,2019-11-17
13,down,Haqiem Rusli,Mimpi,4,1,4,,,,
14,up,Naim Daniel,Purnama,39,4,7,,,,
15,up,Virgoun,Surat Cinta Untuk Starla,17,6,31,,,,
16,up,Calum Scott,You Are the Reason,28,8,39,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,24,4,50,1,2019-10-06,1,2019-10-06
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,5,26,,,,
19,up,Ed Sheeran,Thinking Out Loud,26,4,24,,,,
20,up,Shane Filan,Beautiful in White,30,9,33,,,,
21,up,テイラー・スウィフト,Blank Space,42,20,21,,,,
22,down,Bruno Mars,When I Was Your Man,15,10,22,,,,
23,up,Ed Sheeran,Shape of You,29,10,16,94,2020-01-05,94,2020-01-05
24,up,Andmesh,Cinta Luar Biasa,32,1,53,,,,
25,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),44,14,13,,,,
26,down,Andmesh,Hanya Rindu,10,2,61,,,,
27,up,Adele,Hello,45,13,7,,,,
28,up,PSY,Gangnam Style,100,23,4,,,,
29,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,26,5,,,,
30,-,Adele,Skyfall,-,28,2,,,,
31,-,Akim And The Majistret,Potret,-,31,3,,,,
32,-,AKIM,Mewangi,-,31,2,,,,
33,up,BLACKPINK & Selena Gomez,Ice Cream,54,1,20,100,2020-08-30,3,2020-09-06
34,-,Matteo,Panama,-,34,3,,,,
35,-,テイラー・スウィフト,Shake It Off,-,35,2,,,,
36,-,Adele,Someone Like You,-,16,3,,,,
37,up,Meghan Trainor,All About That Bass,41,24,7,,,,
38,up,Pink Sweat$,At My Worst (Gustixa Remix),91,38,2,,,,
39,-,A Great Big World & Christina Aguilera,Say Something,-,15,2,,,,
40,-,Stephanie Poetri,I Love You 3000,-,2,49,,,,
41,-,JENNIE (from BLACKPINK),SOLO,-,17,9,,,,
42,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),47,19,11,,,,
43,-,BAEKHYUN,Get You Alone,-,43,1,,,,
44,-,Justin Bieber & benny blanco,Lonely,-,2,11,6,2020-10-25,6,2020-10-25
45,-,찬열 & 펀치,Stay With Me,-,27,25,,,,
46,-,程響,四季予你,-,46,1,,,,
47,down,Jessi,Nunu Nana,5,5,19,,,,
48,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,33,6,28,,,,
49,-,JESSIA,I'm not Pretty,-,49,1,,,,
50,down,Ed Sheeran,Afterglow,13,7,3,18,2021-01-03,18,2021-01-03
51,down,五月天,因為你 所以我,31,13,3,,,,
52,up,MINO & ZICO,Okey Dokey,85,24,2,,,,
53,-,Katy Perry,Roar,-,42,2,,,,
54,-,Why Don't We,Fallin’ (Adrenaline) [Acoustic],-,54,1,,,,
55,-,Zizi Kirana & UNIC,Purnama,-,30,2,,,,
56,-,ホワイ・ドント・ウィー,Fallin’ (Adrenaline) [AB6IX Remix],-,56,1,,,,
57,-,Sufian Suhaimi,Di Matamu,-,39,3,,,,
58,-,Neeta & Radityo,Jodoh,-,58,1,,,,
59,-,ZAYN,Vibez,-,49,1,83,2021-01-17,83,2021-01-17
60,-,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),-,2,17,,,,
61,-,Billie Eilish & Khalid,lovely,-,21,19,62,2020-02-02,62,2020-02-02
62,-,Anne-Marie,2002,-,42,3,,,,
63,down,Siti Nurhaliza,Aku Bidadari Syurgamu,58,1,28,,,,
64,-,크러쉬,Beautiful,-,11,28,,,,
65,down,菲道尔,阿拉斯加海湾,21,18,3,,,,
66,up,Renran,飞鸟和蝉,71,8,21,,,,
67,-,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",-,11,4,,,,
68,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,20,6,,,,
69,down,Sasha Sloan,Dancing With Your Ghost,37,22,15,,,,
70,down,Conan Gray,Heather,27,9,20,44,2020-08-23,15,2020-09-13
71,-,Shawn Mendes,Wonder,-,7,9,15,2020-10-11,15,2020-10-11
72,-,Angga Candra,Sampai Tutup Usia,-,18,16,,,,
73,down,Shawn Mendes,Teach Me How To Love,40,26,2,,,,
74,-,Adhitia Sofyan,Sesuatu Di Jogja Mitty Zasia,-,74,1,,,,
75,-,Selasa Band,Tetap Dirimu,-,70,1,,,,
76,-,Jackson Wang & JJ Lin,Should've Let Go,-,9,3,,,,
77,-,Vanny Vabiola,Hati Yang Luka,-,77,1,,,,
78,-,Sabyan,Syukran Lillah,-,78,1,,,,
79,-,ピ,Switch to Me (duet with JYP),-,79,1,,,,
80,-,JC Stewart,Break My Heart,-,80,1,,,,
81,-,Renran,无人之岛,-,37,4,,,,
82,-,Justin Timberlake,Mirrors (Radio Edit),-,75,2,,,,
83,-,Tom Chang,口是心非,-,83,1,,,,
84,-,Zhang Zi Ning,Belier,-,84,1,,,,
85,-,Katy Perry,Champagne Problems,-,85,1,,,,
86,-,yung cxreal & baby frankie,I Hate Boys,-,86,1,,,,
87,-,Hubert Wu,Reborn,-,87,1,,,,
88,-,Benjamin Kheng,Lovers Forever,-,88,1,,,,
89,-,Claire Rosinkranz,Backyard Boy,-,21,12,,,,
90,down,Duncan Laurence,Arcade,56,19,2,88,2021-02-28,69,2021-03-14
91,-,告五人,在這座城市遺失了你,-,91,1,,,,
92,-,Shawn Mendes,Monster,-,22,6,92,2020-11-22,4,2020-11-29
93,-,Verba,Świat Zapomniany,-,93,1,,,,
94,down,Haqiem Rusli,Adlina Marie (Single),38,38,8,,,,
95,-,Pak Azad,Sarrekey,-,95,1,,,,
96,-,Olivia Rodrigo,drivers license,-,77,1,63,2021-03-28,46,2021-04-18
97,-,Quinn,Phố Cũ Còn Anh (feat. Chilly),-,97,1,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,41,5,,,,
99,down,Justin Timberlake,Mirrors,72,18,6,,,,
100,-,R. City,Locked Away (feat. Adam Levine),-,65,1,,,,
