Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,We're Good,1,1,2,25,2021-02-21,11,2021-04-25
2,up,Conan Gray,Overdrive,12,2,2,,,,
3,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,3,1,8,,,,
4,up,Amylea,Kendati,16,4,2,,,,
5,-,SHINee,Don't Call Me,-,5,1,,,,
6,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],22,6,20,,,,
7,-,BTS,Inner Child,-,7,13,68,2020-02-23,58,2020-03-01
8,-,Zara Larsson,Look What You've Done,-,3,1,,,,
9,up,Andmesh,Hanya Rindu,25,2,68,,,,
10,up,Jason Derulo,Take You Dancing,21,6,13,71,2020-08-23,16,2021-01-17
11,-,Azlan & The Typewriter,Jangan Khianati Aku,-,4,24,,,,
12,down,Issam Alnajjar,Hadal Ahbek,4,2,8,,,,
13,down,Pink Sweat$,Heaven,9,9,2,,,,
14,down,BTS,Life Goes On,5,1,15,3,2020-11-29,3,2020-11-29
15,up,Haqiem Rusli,Mimpi,30,1,11,,,,
16,-,SUNMI,TAIL,-,16,1,,,,
17,up,Gellen Martadinata,Selamat Ulang Tahun,23,11,13,,,,
18,-,Imran Ajmain,Seribu Tahun,-,18,2,,,,
19,up,Duncan Laurence,Arcade,55,19,6,88,2021-02-28,69,2021-03-14
20,up,Hafiz Suip,Kisah Cinta Kita,57,2,42,,,,
21,up,大籽,白月光与朱砂痣,38,12,7,,,,
22,up,Ed Sheeran,Perfect,24,2,64,73,2019-10-06,58,2019-10-20
23,up,Christina Perri,A Thousand Years,41,3,56,,,,
24,-,G.E.M. 鄧紫棋,喜歡你,-,24,1,,,,
25,up,Maroon 5,Memories,34,1,66,36,2019-10-06,2,2019-11-17
26,-,CL,Wish You Were Here,-,26,1,,,,
27,up,Tate McRae,you broke me first,35,6,33,81,2020-08-23,15,2020-11-15
28,up,Naim Daniel,Purnama,50,4,11,,,,
29,up,IU,Celebrity,29,2,5,69,2021-02-07,69,2021-02-07
30,down,Justin Bieber & benny blanco,Lonely,11,5,13,,,,
31,-,THE9-LIUYUXIN,BiuBiu,-,31,1,,,,
32,-,Iman Troye,Teman,-,1,22,,,,
33,up,Rahmania Astrini,Take Me Home,82,33,2,,,,
34,up,BIGBANG,BANG BANG BANG,59,34,2,,,,
35,up,Sia,Unstoppable,67,4,3,81,2019-11-10,81,2019-11-10
36,-,Reedzwann,Adakah Ini Mimpi,-,23,1,,,,
37,down,Rauf & Faik,колыбельная,28,11,9,,,,
38,-,TAEYEON,Fine,-,38,2,,,,
39,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,58,6,35,,,,
40,-,黃霄雲,星辰大海,-,30,2,,,,
41,down,Pink Sweat$,At My Worst (feat. Kehlani),26,1,4,,,,
42,-,SAMSONS,Kenangan Terindah,-,24,16,,,,
43,-,Passenger,Let Her Go,-,8,38,,,,
44,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,31,,,,
45,down,BTS,Dynamite,20,1,28,96,2020-08-23,2,2020-08-30
46,-,Ed Sheeran,Thinking Out Loud,-,4,29,,,,
47,-,Shawn Mendes & Camila Cabello,Señorita,-,4,55,1,2019-10-06,1,2019-10-06
48,up,Calum Scott,You Are the Reason,52,8,44,,,,
49,-,テイラー・スウィフト,Blank Space,-,20,26,,,,
50,down,Olivia Rodrigo,drivers license,15,7,7,1,2021-01-17,1,2021-01-17
51,down,Jo Hyun Ah,Here I am,14,14,2,,,,
52,down,Lenka,Trouble Is a Friend,32,32,2,,,,
53,down,Sia,1+1,18,18,2,,,,
54,-,Bunga Citra Lestari,Wanita Terbahagia,-,11,12,,,,
55,-,Junggigo & Soyou,Some (feat. Lil Boi),-,50,3,,,,
56,down,Hwa Sa,Maria,54,3,32,76,2020-07-26,76,2020-07-26
57,-,阿冗,你的答案,-,10,35,,,,
58,-,Christina Perri,Jar of Hearts,-,58,1,,,,
59,-,Vansire,Every Time Around,-,59,1,,,,
60,up,Sophia Grace,Girl In the Mirror (feat. Silentó),91,60,2,,,,
61,down,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",10,10,3,,,,
62,-,ZAYN,Better,-,16,7,63,2020-10-04,63,2020-10-04
63,-,BLACKPINK,As If It's Your Last,-,35,9,,,,
64,-,"Steve Wong, Paul Wong & Sai Wing Yip",海闊天空,-,64,1,,,,
65,-,Vika Zeng,我想找你,-,65,1,,,,
66,-,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),-,66,1,,,,
67,-,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",-,11,6,,,,
68,-,SHINee,Kind,-,68,1,,,,
69,-,peterpan,Mungkin Nanti,-,38,2,,,,
70,-,SHINee,Heart Attack,-,70,1,,,,
71,-,Shane Filan,Beautiful in White,-,9,36,,,,
72,down,Solar,Spit It Out,43,43,2,,,,
73,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),86,73,3,,,,
74,-,Azzam Sham,Cinta Jangan Pergi,-,74,1,,,,
75,down,Jackson Wang,Alone,45,20,4,,,,
76,-,Jeric Tan,偷偷看你 (電視劇《淺情人不知》主題曲),-,76,1,,,,
77,-,Haqiem Rusli,Lembah Kesepian (Single),-,50,3,,,,
78,-,Drake Bell,Found a Way (Acoustic),-,78,1,,,,
79,-,Melly Goeslaw,Ketika Cinta Bertasbih,-,35,2,,,,
80,-,Dua Lipa,Levitating (feat. DaBaby),-,8,9,93,2020-10-25,3,2021-05-16
81,down,Ava Max,So Am I,56,9,11,69,2019-10-06,69,2019-10-06
82,-,Nazia Marwiana,Antara Nyaman Dan Cinta,-,82,1,,,,
83,-,Eleena Harris,Hanya Dirimu (Feat. Mark Adam),-,83,1,,,,
84,-,アリアナ・グランデ,Focus,-,84,1,,,,
85,-,Céline Dion,The Power of Love,-,51,1,,,,
86,-,Jeremy Zucker & Chelsea Cutler,parent song,-,86,1,,,,
87,-,Angga Candra,Sampai Tutup Usia,-,18,19,,,,
88,-,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],-,88,1,,,,
89,-,Carpenters,It's Going to Take Some Time (1989 Remix),-,89,1,,,,
90,-,Andmesh,Cinta Luar Biasa,-,1,58,,,,
91,-,BLACKPINK,Kill This Love,-,16,18,83,2019-10-06,73,2019-10-13
92,-,slchld,pieces,-,5,3,,,,
93,-,One Direction,Night Changes,-,28,1,,,,
94,-,BLACKPINK,Pretty Savage,-,4,18,22,2020-10-11,22,2020-10-11
95,down,Bruno Mars,When I Was Your Man,93,10,27,,,,
96,-,Lee Seung Hyub (J.DON),Clicker,-,96,1,,,,
97,-,Wonho,Lose,-,97,1,,,,
98,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,15,,,,
99,-,BLACKPINK,FOREVER YOUNG,-,28,12,,,,
100,-,SHINee,Body Rhythm,-,100,1,,,,
