Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuar & Ellina,Suasana Di Hari Raya,4,1,13,,,,
2,down,Iman Troye,Pejam Celik Hari Raya,1,1,4,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,8,56,2021-03-21,1,2021-03-28
4,up,Sia,Unstoppable,13,4,13,81,2019-11-10,81,2019-11-10
5,-,Siti Nordiana,Cukup Derita Itu,-,5,1,,,,
6,up,Olivia Rodrigo,deja vu,29,6,3,17,2021-04-11,16,2021-04-18
7,up,Saloma,Selamat Hari Raya,27,2,11,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),5,5,5,3,2021-04-04,3,2021-04-04
9,up,ROSÉ,On The Ground,10,1,9,2,2021-03-21,2,2021-03-21
10,up,Sudirman,Dari Jauh Kupohon Maaf,20,6,8,,,,
11,up,Uji Rashid & Hail Amir,Seloka Hari Raya,37,3,9,,,,
12,-,BUMKEY,The Lady (Feat. Moon Byul of MAMAMOO),-,12,1,,,,
13,-,Epitone Project & Kim Seon-Ho,Reason,-,13,1,,,,
14,up,Rahimah Rahim,Selamat Berhari Raya,23,5,9,,,,
15,up,ITZY,In the morning,18,15,2,,,,
16,down,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),7,4,4,,,,
17,up,Duncan Laurence,Arcade (feat. FLETCHER),17,12,9,100,2021-03-21,64,2021-04-25
18,up,Jason Derulo,Take You Dancing,26,6,23,71,2020-08-23,16,2021-01-17
19,down,小玄子,错位时空,12,12,4,,,,
20,-,Doja Cat,Kiss Me More (feat. SZA),-,20,2,9,2021-04-18,1,2021-05-16
21,up,Dato Sharifah Aini,Suasana Hari Raya,75,11,7,,,,
22,up,Weeekly,After School,77,9,6,,,,
23,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,15,1,18,,,,
24,down,BTS,Life Goes On,16,1,25,3,2020-11-29,3,2020-11-29
25,-,P. Ramlee,Dendang Perantau,-,6,6,,,,
26,down,eAeon,Don't (feat. RM),2,2,2,,,,
27,up,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,47,9,5,,,,
28,down,BTS,Film out,24,3,6,13,2021-04-11,13,2021-04-11
29,-,Andmesh,Hanya Rindu,-,2,74,,,,
30,up,黃霄雲,星辰大海,93,30,9,,,,
31,-,Shane Filan,Beautiful in White,-,9,41,,,,
32,-,"Faizal Tahir, Zizi Kirana & DARMAS",Ceria Aidilfitri,-,32,1,,,,
33,down,Bruno Mars,It Will Rain,14,14,4,,,,
34,up,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,56,10,2,,,,
35,-,HIGHLIGHT,Not the End,-,35,1,,,,
36,down,Syakir Daulay,Anugerah,19,10,10,,,,
37,-,Haqiem Rusli,Mimpi,-,1,19,,,,
38,up,Ed Sheeran,Perfect,60,2,74,73,2019-10-06,58,2019-10-20
39,-,BTS,FAKE LOVE,-,17,5,,,,
40,down,Ungu & Lesti,Bismillah Cinta,35,23,4,,,,
41,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],32,6,30,,,,
42,up,Tate McRae,you broke me first,44,6,42,81,2020-08-23,15,2020-11-15
43,up,Maroon 5,Memories,49,1,75,36,2019-10-06,2,2019-11-17
44,-,BLACKPINK,Pretty Savage,-,4,21,22,2020-10-11,22,2020-10-11
45,down,Duncan Laurence,Arcade,33,19,16,88,2021-02-28,69,2021-03-14
46,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,3,6,,,,
47,-,Sammi Cheng,萬物有時,-,47,1,,,,
48,up,DOLLA,Raya Raya Raya,48,3,2,,,,
49,-,Calum Scott,You Are the Reason,-,8,48,,,,
50,-,Fazidah Joned,Selamat Hari Raya,-,16,4,,,,
51,-,Stephanie Poetri,I Love You 3000,-,2,57,,,,
52,-,張遠,嘉賓,-,52,1,,,,
53,-,Dato Sharifah Aini,Mawar Putih Untuk Mama,-,53,1,,,,
54,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,7,,,,
55,down,Bruno Mars,Talking to the Moon,40,26,6,98,2021-04-25,82,2021-05-02
56,-,Iman Troye,Teman,-,1,29,,,,
57,-,YESUNG,Beautiful Night,-,57,1,,,,
58,down,Aman Shah,Kepulangan Yang Di Nanti,55,55,5,,,,
59,-,The Macarons Project,Fly Me to the Moon,-,3,63,,,,
60,down,Dato' DJ Dave,Menjelang Hari Raya,36,12,7,,,,
61,down,Christina Perri,A Thousand Years,22,3,65,,,,
62,-,Aeman,Buatmu Ibu,-,62,1,,,,
63,down,Asepv & Ikyy Pahlevii,Senyumanmu (Aduh Kamu Itu Bikin Aku Lemas),30,23,6,,,,
64,down,Hwa Sa,Maria,51,3,40,76,2020-07-26,76,2020-07-26
65,-,Conor Matthews,Loves Me Lonely,-,59,1,,,,
66,-,M.Nasir,Satu Hari Di Hari Raya,-,19,3,,,,
67,up,BTS,Dynamite,78,1,38,96,2020-08-23,2,2020-08-30
68,-,Black Hanifah,Hanyut,-,68,1,,,,
69,-,Spice Girls,Mama,-,37,3,,,,
70,-,Shawn Mendes & Camila Cabello,Señorita,-,4,59,1,2019-10-06,1,2019-10-06
71,-,Iamneeta,Ibu,-,54,3,,,,
72,-,IU,Celebrity,-,2,12,69,2021-02-07,69,2021-02-07
73,down,(G)I-DLE,Last Dance,6,6,2,,,,
74,-,Black Dog Bone,Cahaya Aidilfitri,-,66,2,,,,
75,down,Pink Sweat$,At My Worst (feat. Kehlani),11,1,14,,,,
76,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,76,1,,,,
77,-,Jinny Ng,"Wrong Day (Ending Theme from TV Drama ""Shadow of Justice"")",-,77,1,,,,
78,-,BTS,IDOL,-,50,4,,,,
79,down,SAMSONS,Kenangan Terindah,66,24,19,,,,
80,-,林憶蓮,不必在乎我是誰,-,80,1,,,,
81,down,Naim Daniel,Purnama,50,4,20,,,,
82,down,Gellen Martadinata,Selamat Ulang Tahun,61,11,21,,,,
83,-,Broery Marantika & Dewi Yull,Kharisma Cinta,-,83,1,,,,
84,-,Hael Husaini,Hajat,-,84,1,,,,
85,-,BOL4,Some,-,62,6,,,,
86,down,Azlan & The Typewriter,Jangan Khianati Aku,43,4,34,,,,
87,-,The Lumineers,Sleep on the Floor,-,87,1,,,,
88,-,Dai Syed Iqmal,Ya Habib,-,7,4,,,,
89,-,Farah Sofea,Syawal Yang Hiba,-,89,1,,,,
90,-,哈光光,是想你的声音啊(DJ完整版),-,90,1,,,,
91,-,"曾涵江, 奧斯卡, 林墨, 罗言 & 刘彰",峰顶 (纯享版),-,91,1,,,,
92,-,BTS,Blue & Grey,-,2,8,26,2020-11-29,26,2020-11-29
93,-,大籽,白月光与朱砂痣,-,12,12,,,,
94,-,"陆定昊, 付思超, 李洛尔, 荣耀 & Yu Yang",Fix Me (纯享版),-,94,1,,,,
95,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,90,44,2,96,2021-04-11,41,2021-05-16
96,down,Hael Husaini,Bersyukur Seadanya,72,10,6,,,,
97,-,Dato' DJ Dave,Suara Takbir,-,77,1,,,,
98,-,Sophie Pecora,Keeping Everything Inside,-,51,1,,,,
99,-,Ernie Zakri,Gundah,-,16,26,,,,
100,-,Gin Lee & 蘇永康,和每天講再見 (Duet Version),-,100,1,,,,
