Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JENNIE,You & Me,3,1,2,,,,
2,up,Fadhilah Intan,Dawai,48,1,2,,,,
3,down,Jung Kook & Jack Harlow,3D,1,1,3,,,,
4,-,TOMORROW X TOGETHER,Chasing That Feeling,-,4,1,,,,
5,down,Ghea Indrawari,Jiwa Yang Bersedih,4,1,10,,,,
6,up,Tate McRae,greedy,7,6,3,,,,
7,up,Jung Kook & Latto,Seven,19,1,14,,,,
8,-,Suja'i Channel Sholawat,Atouna El Toufouli (feat. Widi Wahyuni),-,5,1,,,,
9,-,Michael Heart,We Will Not Go Down (Song for Gaza),-,1,6,,,,
10,-,PENTAGON,With UNIVERSE,-,10,1,,,,
11,down,Lokman Naufal,Haruman Terindah,9,3,8,,,,
12,up,Ed Sheeran,Perfect,24,2,184,73,2019-10-06,58,2019-10-20
13,up,Christina Perri,A Thousand Years,66,3,165,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,73,4,139,1,2019-10-06,1,2019-10-06
15,-,FIFTY FIFTY,Cupid (Twin Version),-,1,29,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),82,5,111,,,,
17,up,Ed Sheeran,Thinking Out Loud,87,4,112,,,,
18,up,Andmesh,Cinta Luar Biasa,92,1,119,,,,
19,up,Maroon 5,Memories,99,1,108,36,2019-10-06,2,2019-11-17
20,up,Rudy Mancuso,Lento,29,13,8,,,,
21,down,Taylor Swift,Cruel Summer,6,1,17,,,,
22,down,JENNIE,You & Me (Coachella ver.),12,12,2,,,,
23,-,Ed Sheeran,Shape of You,-,10,66,94,2020-01-05,94,2020-01-05
24,down,Loreen,Tattoo,15,13,13,,,,
25,-,Bruno Mars,When I Was Your Man,-,10,84,,,,
26,-,Adele,Hello,-,13,55,,,,
27,-,Andmesh,Hanya Rindu,-,2,135,,,,
28,-,TOMORROW X TOGETHER,Blue Spring,-,28,1,,,,
29,-,Tate McRae,greedy,-,27,2,,,,
30,-,NewJeans,Super Shy,-,4,10,,,,
31,-,Luvia Band,Orang Yang Salah,-,9,6,,,,
32,down,Jung Kook & Latto,Seven,8,1,14,,,,
33,-,Opick,Rapuh,-,18,42,,,,
34,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),5,5,3,,,,
35,down,IVE,Off The Record,18,18,2,,,,
36,up,Beyond,海闊天空,37,36,6,,,,
37,-,G.E.M.,Don't Go,-,35,1,,,,
38,-,peterpan,Mungkin Nanti,-,38,5,,,,
39,down,MASDO,Pujaanku (feat. Aisyah Aziz),27,5,8,,,,
40,down,Henry Moodie,drunk text,34,4,20,,,,
41,-,TOMORROW X TOGETHER,Happily Ever After,-,41,1,,,,
42,-,Tyla,Water,-,22,2,,,,
43,-,IVE,Baddie,-,43,1,,,,
44,-,Olivia Rodrigo,vampire,-,14,9,,,,
45,-,Nanashi Mumei,Mumei,-,45,1,,,,
46,-,Gigi Yim,Only For Me,-,46,1,,,,
47,-,IVE,Either Way,-,17,2,,,,
48,-,刘志远,总会有人 (抒情版),-,48,1,,,,
49,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,49,1,,,,
50,-,Paradiso Girls,Patron Tequila (feat. Lil Jon),-,50,1,,,,
51,-,BLACKPINK,"LET IT BE ~ YOU & I ~ ONLY LOOK AT ME / ROSÉ (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,51,1,,,,
52,-,Demi Lovato,Heart Attack,-,52,2,,,,
53,-,GRAHAM,In Case You're Curious,-,53,1,,,,
54,up,elijah woods,"24/7, 365",91,19,3,,,,
55,down,HWASA,I Love My Body,49,10,5,,,,
56,-,Dinasty,Pacarku Hilang,-,56,1,,,,
57,-,Jeff Satur,Black Tie,-,57,1,,,,
58,-,Dato' Sheila Majid,Aku Untukmu,-,58,1,,,,
59,-,Miley Cyrus,Flowers,-,1,33,,,,
60,-,Counting Crows,"Sullivan Street (Live At Hammerstein Ballroom, New York/1997)",-,60,1,,,,
61,-,Bruno Mars,It Will Rain,-,14,12,,,,
62,-,Ifan Seventeen,"Hal Terindah (From ""Kemarin"")",-,62,1,,,,
63,-,Fabio Asher,Tanpa Rasa Bersalah,-,25,1,,,,
64,-,Taylor Swift,Track 19 (From The Vault),-,10,4,,,,
65,-,Innuendo & Camélia,Akhirnya,-,65,1,,,,
66,-,Jimin,Like Crazy,-,1,11,,,,
67,-,Steelo,过敏,-,67,1,,,,
68,-,BTS,Dynamite,-,1,64,96,2020-08-23,2,2020-08-30
69,-,DAY6,I Like You,-,69,1,,,,
70,-,fellow fellow,Halley's Comet,-,70,1,,,,
71,-,데이식스,놓아 놓아 놓아 (Rebooted Ver.),-,71,1,,,,
72,-,Ye Xuanqing,等我变成我们(《云之羽》影视剧插曲),-,72,1,,,,
73,-,Nemahsis,what if i took it off for you?,-,73,1,,,,
74,-,"Marshmello, Dove Cameron & Chapter & Verse",Other Boys (Chapter & Verse Remix),-,74,1,,,,
75,-,Esther Yu,赐梦(《云之羽》影视剧插曲),-,75,1,,,,
76,-,TOMORROW X TOGETHER,Chasing That Feeling (English Ver.),-,76,1,,,,
77,-,Na Ying,Poison,-,77,1,,,,
78,-,Isabel LaRosa,older,-,78,1,,,,
79,-,Kim Petras,Something About U,-,79,1,,,,
80,-,Ruffedge,Putus (feat. Lah Ahmad),-,80,1,,,,
81,-,Kim Petras,Problématique,-,81,1,,,,
82,-,ASAMMUELL,Дура,-,82,1,,,,
83,-,Salwa Syifau Rahma,Mughrom,-,83,1,,,,
84,-,Ruffedge,Belenggu,-,61,1,,,,
85,-,Tiger Hu,撼天,-,85,1,,,,
86,-,TOMORROW X TOGETHER,Deep Down,-,86,1,,,,
87,-,ASAMMUELL & escape,Сердце не игрушка (Acoustic),-,87,1,,,,
88,-,楊乃文,說不出口 (feat. 伍佰 & China Blue),-,88,1,,,,
89,-,Troye Sivan,One Of Your Girls,-,42,1,,,,
90,-,TOMORROW X TOGETHER,Dreamer,-,90,1,,,,
91,-,ASAMMUELL,Это не хит,-,91,1,,,,
92,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,16,2,,,,
93,-,ASAMMUELL,Всем для тебя,-,93,1,,,,
94,-,Adele,Someone Like You,-,16,42,,,,
95,-,Mae Muller,Nervous (In A Good Way),-,95,1,,,,
96,-,Ed Sheeran,Photograph,-,2,47,,,,
97,-,YueYue,微风起,-,97,1,,,,
98,-,Heidi Range,Money Can't Buy It (Unfinished Mix),-,98,1,,,,
99,-,Reza Darmawangsa,Sing Off Tiktok,-,99,1,,,,
100,-,renewwed & Capella,3:15 (Breath) - Cover,-,100,1,,,,
