Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
2,-,Red Velvet,Psycho,-,2,1,40,2019-12-29,34,2020-01-19
3,up,Andmesh,Hanya Rindu,4,2,8,,,,
4,down,Andmesh,Cinta Luar Biasa,2,1,8,,,,
5,down,Stephanie Poetri,I Love You 3000,3,2,8,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,5,4,8,1,2019-10-06,1,2019-10-06
7,down,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",6,6,3,,,,
8,up,Trevor Daniel,Falling,8,2,4,61,2019-11-24,14,2020-01-05
9,up,Achey,Sakit,90,8,2,,,,
10,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),57,10,6,,,,
11,up,크러쉬,Beautiful,55,11,2,,,,
12,up,Aisyah Aziz & Bunga,Bukalah Matamu,19,12,5,,,,
13,down,SHAED & ZAYN,Trampoline,9,7,8,63,2019-10-06,63,2019-10-06
14,down,Taylor Swift,Lover,10,9,8,38,2019-10-06,27,2019-11-03
15,-,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),-,14,1,,,,
16,down,Hafiz Suip & Adira,Takdir Tercipta,13,10,8,,,,
17,up,Camila Cabello,Liar,26,14,6,23,2019-10-06,14,2019-10-27
18,up,Bazzi,I.F.L.Y.,56,6,8,,,,
19,up,Hafiz Suip,Kisah Cinta Kita,24,2,6,,,,
20,up,Christina Perri,A Thousand Years,22,3,8,,,,
21,-,Yoonmirae,Flower,-,10,1,,,,
22,-,Bazzi,I.F.L.Y.,-,20,5,,,,
23,-,BLACKPINK,DDU-DU DDU-DU,-,19,5,,,,
24,down,Dua Lipa,Don't Start Now,15,4,8,19,2019-11-03,3,2020-01-05
25,down,Ed Sheeran,Perfect,20,2,8,73,2019-10-06,58,2019-10-20
26,down,Jay Chou,I Truly Believe,7,7,2,,,,
27,-,G.E.M.,Selfless,-,26,1,,,,
28,-,Red Velvet,In & Out,-,28,1,,,,
29,up,The Macarons Project,Fly Me to the Moon,34,3,8,,,,
30,-,Eden Mary,Dance Monkey (Acoustic),-,30,1,,,,
31,-,Jack Stauber,Buttercup,-,21,3,,,,
32,down,Virgoun,Surat Cinta Untuk Starla,29,6,7,,,,
33,up,Passenger,Let Her Go,35,8,7,,,,
34,down,Naim Daniel,Sumpah,28,3,8,,,,
35,-,Red Velvet,La Rouge (Special Track),-,35,1,,,,
36,up,Calum Scott,You Are the Reason,54,8,8,,,,
37,down,Azlan & The Typewriter,Jangan Khianati Aku,17,4,5,,,,
38,up,BTS,Boy With Luv (feat. Halsey),51,10,8,100,2020-03-01,75,2020-08-30
39,-,Girls' Generation,Reflection,-,39,1,,,,
40,-,Charlie Puth,One Call Away,-,30,1,,,,
41,-,BLACKPINK,Kill This Love,-,16,4,83,2019-10-06,73,2019-10-13
42,-,Stray Kids,Mixtape : Gone Days,-,42,1,,,,
43,down,Lauv,I Like Me Better,21,21,5,,,,
44,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,44,1,,,,
45,-,IU,Blueming,-,13,4,,,,
46,-,Roger Miller,King of the Road,-,46,1,,,,
47,-,CHANGMO,031576,-,47,1,,,,
48,-,Shila Amzah,Tiada Dirimu,-,37,3,,,,
49,up,"Altimet, Cuurley & Malik Abdullah",Kita Jaga Kita,65,8,5,,,,
50,down,Floor88,Hutang,23,5,8,,,,
51,-,"Mark Ronson & The Last Artful, Dodgr",Freak of Nature,-,51,1,,,,
52,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,14,1,,,,
53,down,Zedd & Kehlani,Good Thing,41,41,4,,,,
54,-,Jacky Cheung,舊情綿綿,-,54,1,,,,
55,-,Jeremy Zucker,comethru,-,16,4,,,,
56,-,Jenny Plant,Shadow to Dust,-,56,1,,,,
57,-,Ava Max,Salt,-,13,1,91,2020-03-01,65,2020-04-19
58,-,Status Quo,The Wanderer,-,58,1,,,,
59,-,Lovelyz,For You,-,59,1,,,,
60,-,EXO,Tempo,-,60,1,,,,
61,-,Status Quo,Rockin' All Over the World (John Eden Remix),-,61,1,,,,
62,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,6,13,2019-10-06,13,2019-10-06
63,down,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",50,17,3,,,,
64,-,Lovelyz,Sweet & Sour,-,64,1,,,,
65,-,JiYeon,Take a Hike,-,65,1,,,,
66,down,Miriam Yeung,"Destination of Love (Theme from TV Drama ""Wonder Women"")",47,43,3,,,,
67,-,Kim Bo,All Is Found (Piano Version),-,67,1,,,,
68,-,Crash,Apocalypse,-,68,1,,,,
69,-,Boboy,Episod Cinta,-,19,1,,,,
70,-,Nazia Marwiana,Terdiam Sepi,-,70,1,,,,
71,-,boy pablo,Everytime,-,71,1,,,,
72,-,10cm,But it's Destiny,-,65,1,,,,
73,-,Iggy Azalea & Alice Chater,Lola,-,73,1,,,,
74,down,EXO,Obsession,11,3,5,50,2019-12-01,50,2019-12-01
75,-,Camila Cabello,My Oh My (feat. DaBaby),-,27,1,52,2019-12-15,22,2020-02-02
76,down,Usop,Selamanya,63,14,5,,,,
77,-,Ida Rahayu,Mama (Ada Di Hatimu Selalu),-,41,1,,,,
78,-,Yubin,Special (From. Chocolate),-,78,1,,,,
79,-,Teresa Teng,尋夢園,-,79,1,,,,
80,-,LEEWOO,"눈 내리는 어느 날, 우리 이별하던 날",-,80,1,,,,
81,down,Angga Candra,Semua Demi Kamu,42,42,2,,,,
82,-,G.E.M.,Missing You,-,82,1,,,,
83,-,Santesh,Wifi,-,83,1,,,,
84,-,王洋气,你的答案,-,84,1,,,,
85,-,Alessia Cara,River of Tears,-,85,1,,,,
86,-,Shane Filan,Beautiful in White,-,9,5,,,,
87,up,Bruno Mars,When I Was Your Man,94,10,6,,,,
88,-,Red Velvet,Remember Forever,-,88,1,,,,
89,-,Little Mix,One I've Been Missing (Acoustic),-,89,1,,,,
90,-,Jack Maynard,The Single Song,-,90,1,,,,
91,-,周華健,Bonus No.3: 迷途 (電視劇《古董局中局》主題曲),-,91,1,,,,
92,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,92,1,,,,
93,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,6,,,,
94,-,Isaiah,What Happened to Us (Acoustic Version),-,94,1,,,,
95,-,Nightcore Reality,Hall of Fame,-,95,1,,,,
96,-,周華健,少年,-,96,1,,,,
97,-,Aina Abdul,Sumpah,-,9,2,,,,
98,-,Nina Nesbitt,Colder,-,98,1,,,,
99,-,Lvly,Everlasting Ego (feat. Milva),-,99,1,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,4,6,,,,
