Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,4,56,2021-03-21,1,2021-03-28
2,down,Pink Sweat$,At My Worst (feat. Kehlani),1,1,10,,,,
3,up,BTS,Film out,4,3,2,13,2021-04-11,13,2021-04-11
4,up,Opick,Ramadhan Tiba,82,1,7,,,,
5,down,BTS,Life Goes On,2,1,21,3,2020-11-29,3,2020-11-29
6,down,ROSÉ,On The Ground,3,1,5,2,2021-03-21,2,2021-03-21
7,up,Jason Derulo,Take You Dancing,10,6,19,71,2020-08-23,16,2021-01-17
8,-,CHANYEOL,Tomorrow,-,8,1,,,,
9,-,WENDY,Like Water,-,9,1,,,,
10,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,15,1,14,,,,
11,up,Naim Daniel,Purnama,21,4,16,,,,
12,up,Haqiem Rusli,Mimpi,13,1,17,,,,
13,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],23,6,26,,,,
14,up,ROSÉ,Gone,30,3,5,,,,
15,down,BTS,Dynamite,9,1,34,96,2020-08-23,2,2020-08-30
16,-,Iman Troye,Teman,-,1,26,,,,
17,-,Tate McRae,rubberband,-,8,3,,,,
18,up,Dua Lipa,Levitating (feat. DaBaby),42,8,15,93,2020-10-25,3,2021-05-16
19,up,Atta Halilintar & Aurelie Hermansyah,Hari Bahhagia,55,19,2,,,,
20,-,Faizal Tahir & Mirwana,Aku Tanpa CintaMu 2021,-,12,1,,,,
21,up,Weeekly,After School,22,9,2,,,,
22,up,Ernie Zakri,Gundah,49,16,25,,,,
23,down,Syakir Daulay,Anugerah,20,10,6,,,,
24,-,Justin Bieber,Hold On,-,21,5,11,2021-03-14,7,2021-03-28
25,down,Konfuz,Ратата,7,7,3,,,,
26,down,Sia,Unstoppable,8,4,9,81,2019-11-10,81,2019-11-10
27,up,Maroon 5,Memories,56,1,72,36,2019-10-06,2,2019-11-17
28,down,Tate McRae,you broke me first,24,6,38,81,2020-08-23,15,2020-11-15
29,up,Syamel & Ernie Zakri,"Goodbye, Hello",34,29,2,,,,
30,up,Duncan Laurence,Arcade,51,19,12,88,2021-02-28,69,2021-03-14
31,down,HOSHI,Spider,16,16,2,,,,
32,up,黃霄雲,星辰大海,97,30,5,,,,
33,-,SuperM,We DO,-,33,1,,,,
34,-,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",-,34,1,,,,
35,down,Ariana Grande & Justin Bieber,Stuck with U,33,1,42,95,2020-05-10,3,2020-05-17
36,-,WENDY,Best Friend (with SEULGI),-,36,1,,,,
37,-,BLACKPINK,How You Like That,-,1,31,3,2020-07-05,3,2020-07-05
38,-,The Macarons Project,Fly Me to the Moon,-,3,61,,,,
39,down,Bruno Mars,Talking to the Moon,38,26,3,98,2021-04-25,82,2021-05-02
40,-,Stephanie Poetri,Paranoia,-,11,3,,,,
41,-,ASTRO,ONE,-,41,1,,,,
42,down,Duncan Laurence,Arcade (feat. FLETCHER),12,12,5,100,2021-03-21,64,2021-04-25
43,down,Azlan & The Typewriter,Jangan Khianati Aku,32,4,30,,,,
44,-,찬열 & 펀치,Stay With Me,-,27,28,,,,
45,-,WENDY,When This Rain Stops,-,45,1,,,,
46,-,CHANYEOL,Tomorrow (Instrumental),-,46,1,,,,
47,-,BLACKPINK,Lovesick Girls,-,1,17,3,2020-10-11,3,2020-10-11
48,down,BAEKHYUN,Bambi,6,6,2,,,,
49,up,IU,Celebrity,89,2,10,69,2021-02-07,69,2021-02-07
50,-,PENTAGON,DO or NOT,-,50,2,,,,
51,down,Gellen Martadinata,Selamat Ulang Tahun,18,11,17,,,,
52,-,Issam Alnajjar,Hadal Ahbek,-,2,12,,,,
53,down,Jackson Wang,LMLY,14,5,3,,,,
54,-,Mike Posner,Please Don't Go,-,54,1,,,,
55,-,Budi Doremi,Melukis Senja,-,28,4,,,,
56,up,Renran,飞鸟和蝉,79,8,23,,,,
57,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,3,5,,,,
58,-,Why Don't We,Grey,-,51,4,,,,
59,-,Calum Scott,You Are the Reason,-,8,47,,,,
60,down,Aina Abdul,Semalam,25,7,14,,,,
61,-,Jessi,Nunu Nana,-,5,23,,,,
62,-,에일리,첫눈처럼 너에게 가겠다,-,35,10,,,,
63,-,阿冗,你的答案,-,10,37,,,,
64,-,Haley Reinhart,Can't Help Falling in Love,-,51,5,,,,
65,-,Opick,Rapuh,-,18,10,,,,
66,-,Bunga Citra Lestari,"Selamanya Cinta (From ""Surga Yang Tak Dirindukan 3"")",-,22,2,,,,
67,up,Anne-Marie,2002,75,42,9,,,,
68,-,Dai Syed Iqmal,Ya Habib,-,7,3,,,,
69,-,Sasha Sloan,Dancing With Your Ghost,-,22,18,,,,
70,down,Stephanie Poetri,I Love You 3000,61,2,56,,,,
71,-,Aina Abdul,세피 (Sepi Korean Version),-,71,1,,,,
72,-,Alec Benjamin,Let Me Down Slowly,-,55,2,,,,
73,-,BLACKPINK,DDU-DU DDU-DU,-,19,30,,,,
74,-,Christina Perri,A Thousand Years,-,3,61,,,,
75,down,G.E.M.,Superpower,27,27,2,,,,
76,down,Hwa Sa,Maria,41,3,37,76,2020-07-26,76,2020-07-26
77,-,Ayisha Abdul Basith,Tasbih,-,12,1,,,,
78,down,Dua Lipa,We're Good,44,1,7,25,2021-02-21,11,2021-04-25
79,-,Ava Max,Sweet but Psycho,-,37,8,77,2019-10-06,77,2019-10-06
80,down,BTS,Euphoria,70,30,15,,,,
81,-,Syafinaz Selamat,Persis Salju,-,81,1,,,,
82,-,HANA,"Love Is Beautiful (Theme from TV Drama ""Beauty and the Boss"")",-,82,1,,,,
83,-,Floor88,Hutang,-,5,17,,,,
84,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,73,2,99,2021-01-31,73,2021-03-07
85,-,JungChul,Time for love,-,85,1,,,,
86,down,Olivia Rodrigo,drivers license,46,7,12,1,2021-01-17,1,2021-01-17
87,-,Passenger,A Song for the Drunk and Broken Hearted (Acoustic),-,87,1,,,,
88,-,AURORA,Runaway,-,46,1,26,2021-04-18,13,2021-04-25
89,-,PENTAGON,DO or NOT (English Version),-,89,1,,,,
90,up,Justin Bieber & benny blanco,Lonely,99,2,14,6,2020-10-25,6,2020-10-25
91,-,Unbyul,How You Like That (English Version),-,91,1,,,,
92,-,IU,Blueming,-,13,9,,,,
93,-,雪二,漸冷,-,93,1,,,,
94,-,秋原依,错季 (DJ名龙版),-,94,1,,,,
95,-,Lil Nas X,MONTERO (Call Me By Your Name),-,5,1,3,2021-04-04,3,2021-04-04
96,down,Ed Sheeran,Perfect,68,2,70,73,2019-10-06,58,2019-10-20
97,-,BLACKPINK,Love To Hate Me,-,17,12,40,2020-10-11,40,2020-10-11
98,-,Zhang Zi Ning,心裡 (電視劇《假日暖洋洋》插曲),-,98,1,,,,
99,-,Wayne Huang,So Tired,-,99,1,,,,
100,-,Ingrid DuMosch,Happy Birthday,-,63,5,,,,
