Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yoari,TRUE,1,1,4,,,,
2,-,Ariana Grande,"yes, and?",-,2,1,,,,
3,up,Astro Artiste,Happy龙龙Way,22,3,3,,,,
4,up,Ed Sheeran,Perfect,4,2,197,73,2019-10-06,58,2019-10-20
5,up,Christina Perri,A Thousand Years,5,3,178,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,6,4,149,1,2019-10-06,1,2019-10-06
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,123,,,,
8,up,Ed Sheeran,Thinking Out Loud,9,4,123,,,,
9,up,Ed Sheeran,Photograph,10,2,54,,,,
10,up,Maroon 5,Memories,13,1,117,36,2019-10-06,2,2019-11-17
11,up,Ed Sheeran,Shape of You,12,10,76,94,2020-01-05,94,2020-01-05
12,up,Bruno Mars,When I Was Your Man,14,10,92,,,,
13,down,Andmesh,Cinta Luar Biasa,11,1,130,,,,
14,up,向思思,總會有人,45,14,4,,,,
15,down,Fadhilah Intan,Dawai,2,1,14,,,,
16,down,Adele,Hello,15,13,62,,,,
17,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),16,14,64,,,,
18,up,Andmesh,Hanya Rindu,18,2,142,,,,
19,up,Nadhif Basalamah,penjaga hati,23,3,7,,,,
20,down,Adele,Someone Like You,19,16,49,,,,
21,-,ITZY,UNTOUCHABLE,-,21,1,,,,
22,down,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,3,3,2,,,,
23,-,ITZY,Crown On My Head (YEJI),-,23,1,,,,
24,-,ITZY,Run Away (RYUJIN),-,24,1,,,,
25,-,ITZY,BORN TO BE,-,25,1,,,,
26,down,A Great Big World & Christina Aguilera,Say Something,20,15,24,,,,
27,up,Jung Kook & Jack Harlow,3D,36,1,15,,,,
28,-,Kelly Yu,Left on read,-,28,1,,,,
29,-,MASDO,Pujaanku (feat. Aisyah Aziz),-,5,16,,,,
30,-,INNA,UP,-,1,22,,,,
31,down,JENNIE (from BLACKPINK),SOLO,24,17,36,,,,
32,down,Troye Sivan,Angel Baby,25,1,67,,,,
33,down,Stephanie Poetri,I Love You 3000,31,2,84,,,,
34,down,Måneskin,Beggin,28,3,23,,,,
35,-,胖虎董欣怡,一笑江湖(科目三),-,27,1,,,,
36,-,Dua Lipa,Dance The Night,-,8,17,,,,
37,-,KYUHYUN,Thanks To You (SUPER JUNIOR-K.R.Y.) [feat. RYEOWOOK & YESUNG],-,37,1,,,,
38,-,JENNIE,You & Me,-,1,12,,,,
39,-,NewJeans,Super Shy,-,4,12,,,,
40,-,Sia,Unstoppable,-,4,113,81,2019-11-10,81,2019-11-10
41,-,Tate McRae,greedy,-,6,13,,,,
42,-,Jay Chou,楓,-,42,1,,,,
43,-,KINO,Fashion Style,-,43,1,,,,
44,-,Olivia Rodrigo,vampire,-,14,12,,,,
45,-,Iera Milpan,Retak Hatiku,-,3,13,,,,
46,-,Duan Ao Juan,落雪为期,-,46,1,,,,
47,down,RIIZE,Love 119,26,19,2,,,,
48,-,Keung To,黑月,-,48,1,,,,
49,-,Armada,Buah Hati,-,49,7,,,,
50,-,Katy Perry,Roar,-,42,13,,,,
51,-,Kang Min Kyung,Lasting like the last day,-,51,1,,,,
52,-,Kee,一百个放心,-,52,1,,,,
53,-,3P,成龍,-,41,1,,,,
54,-,Kelly Chen,記事本,-,54,1,,,,
55,-,"Monster Siren Records, Erik Castro, Mindia & David Lin",Dormant Craving,-,55,1,,,,
56,-,ZAYN,Better,-,16,8,63,2020-10-04,63,2020-10-04
57,-,Jessica Baio,"he loves me, he loves me not",-,57,1,,,,
58,-,Chantel Yiu,Island of Purity,-,58,1,,,,
59,-,LBI利比,有你的回忆,-,59,1,,,,
60,-,Tate McRae,greedy,-,27,5,,,,
61,-,DIOR,Happy Go Lucky (feat. 地狱旅行团),-,61,1,,,,
62,-,JENNIE,You & Me (Coachella ver.),-,12,3,,,,
63,-,Johnny Ip & Alan Tam,大內群英,-,63,1,,,,
64,-,Cyndi Wang & Erguna Band,My Home,-,64,1,,,,
65,-,Phiêu,từ-em-mà-ra-‣-Lil-Z-Poet-lofi-slowed-lofi-chill-nhẹ-nhàng-♡.mp4.wav,-,65,1,,,,
66,-,GamelAwan,Hasbunallah,-,66,1,,,,
67,-,Christina Grimmie,Ugly,-,67,1,,,,
68,-,Gigi Leung,Coward,-,68,1,,,,
69,-,思遠AL,我期待的不是雪 (饶舌版),-,69,1,,,,
70,-,云汐,阿拉斯加海湾,-,70,1,,,,
71,-,Ashley Tone,Dance Monkey,-,71,1,,,,
72,-,OSAD & Pháo,EM CHỈ IM LẶNG,-,72,1,,,,
73,-,Aqi Xiao,妈妈的话,-,73,1,,,,
74,-,戚阿豪,我期待的不是雪 (男版),-,74,1,,,,
75,-,Combee Prod & Rezcaze,Perfect X Until I Found You (Sped Up),-,75,1,,,,
76,-,Alan Tam,Baby,-,76,1,,,,
77,-,ITZY,Mr. Vampire,-,77,1,,,,
78,-,MIRA,Strawberry Heart,-,78,1,,,,
79,-,Miley Cyrus,These Four Walls,-,79,1,,,,
80,-,山止川行 & He,六排七号 (Live版),-,80,1,,,,
81,-,林俊傑,生生,-,81,1,,,,
82,-,Alan Tam,萬能的妳,-,82,1,,,,
83,-,JB,點解咁撚肥,-,83,1,,,,
84,-,Jason Mraz,Life Is Wonderful,-,84,1,,,,
85,-,Alan Tam,不見不散,-,85,1,,,,
86,-,林俊傑,聖所,-,86,1,,,,
87,-,王玥欢,You Are My Only Sustenance,-,87,1,,,,
88,-,林俊傑,恨幸福來過,-,88,1,,,,
89,-,林俊傑,身後,-,89,1,,,,
90,-,林俊傑,Too Bad,-,90,1,,,,
91,-,JJ Lin,As I Believe,-,91,1,,,,
92,-,Earth Patravee,ห้ามใจไม่อยู่(is it you?),-,92,1,,,,
93,-,"Monster Siren Records, Alan Day & Obadiah Brown-Beach",Stainless Heart,-,93,1,,,,
94,-,Lapillus,Queendom,-,94,1,,,,
95,-,Andy Lau,我恨我痴心,-,95,1,,,,
96,-,유덕화,共你傷心過,-,96,1,,,,
97,-,Andy Lau,Jenny我不會,-,97,1,,,,
98,-,유덕화,下雨晚上,-,98,1,,,,
99,-,Andy Lau,重赐我生命,-,99,1,,,,
100,down,Adele,Set Fire to the Rain,32,17,24,,,,
