Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,9,,,,
2,up,Lilorx,Racing Into the Night (Ringtone Remix),2,2,7,,,,
3,up,LISA,MONEY,3,1,14,,,,
4,-,ATEEZ,The Real (Heung Version),-,4,1,,,,
5,up,BTS,Permission to Dance,9,2,23,,,,
6,up,LISA,LALISA,11,1,14,,,,
7,down,Madison Beer,Reckless,6,1,28,,,,
8,down,Troye Sivan,Angel Baby,7,1,10,,,,
9,up,GAYLE,abc (nicer),41,9,2,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,16,3,21,,,,
11,-,MINO,TANG!♡,-,11,1,,,,
12,up,Sezairi,It's You,13,8,22,,,,
13,up,TWICE,The Feels,14,5,11,,,,
14,-,ONEW & Punch,Way - SM STATION,-,14,1,,,,
15,down,Tri Suaka,Aku Bukan Jodohnya,10,3,8,,,,
16,up,Rizky Febian,Ragu,24,11,2,,,,
17,-,SUPER JUNIOR-D&E,Need U,-,17,1,,,,
18,-,ATEEZ,Turbulence,-,18,1,,,,
19,down,Jamie Miller,Here's Your Perfect,5,2,28,,,,
20,up,Sia,Unstoppable,31,4,44,81,2019-11-10,81,2019-11-10
21,down,Coldplay X BTS,My Universe,15,4,10,,,,
22,-,NCT U,Universe (Let's Play Ball),-,22,1,,,,
23,down,Gayle,abcdefu,20,5,2,,,,
24,down,BTS,Butter,23,1,30,,,,
25,-,ATEEZ,Be With You,-,25,1,,,,
26,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,16,,,,
27,down,Ed Sheeran,Shivers,18,18,14,,,,
28,up,Ava Max,Take You To Hell,44,2,9,,,,
29,down,TAJUL & afieq shazwan,Malam Semakin Dingin,17,8,13,,,,
30,-,MONSTA X,You Problem,-,30,1,,,,
31,-,MONSTA X,The Dreaming,-,31,1,,,,
32,up,Justin Bieber,Ghost,49,1,11,62,2021-03-28,62,2021-03-28
33,up,MASDO,Janji Manis,97,28,2,,,,
34,up,Adele,All I Ask,57,33,7,,,,
35,down,Stevan Pasaribu,Belum Siap Kehilangan,12,5,21,,,,
36,up,BTS,Dynamite,66,1,58,96,2020-08-23,2,2020-08-30
37,down,New Hope Club & Danna Paola,Know Me Too Well,32,1,28,,,,
38,-,MINO,LANGUAGE (feat. BOBBY),-,38,1,,,,
39,up,IVE,ELEVEN,42,39,2,,,,
40,down,KAI,Peaches,4,4,2,,,,
41,up,Ed Sheeran,Bad Habits,54,10,23,,,,
42,-,Andrey Arief,Kumang Ba Atiku,-,42,1,,,,
43,-,MINO,SAD WALK (feat. sunwoojunga),-,43,1,,,,
44,-,AILEE & Whee In,Solo Christmas,-,44,1,,,,
45,-,MINO,LOSING U,-,45,1,,,,
46,-,MINO,DRUNK TALK (feat. sogumm),-,46,1,,,,
47,-,MINO,QUESTION MARK,-,47,1,,,,
48,-,MINO,MUAH,-,48,1,,,,
49,-,Celina Sharma & Harris J.,24 / 7,-,8,6,,,,
50,-,MINO,KILL,-,50,1,,,,
51,-,BTS,Boy With Luv (feat. Halsey),-,10,27,100,2020-03-01,75,2020-08-30
52,-,MINO,PYRAMID (feat. lIlBOI & Gaeko),-,52,1,,,,
53,down,Christina Perri,A Thousand Years,38,3,76,,,,
54,-,MINO,LOVE IN DA CAR,-,54,1,,,,
55,-,BTS,Life Goes On,-,1,47,3,2020-11-29,3,2020-11-29
56,up,Adele,Hello,60,13,17,,,,
57,up,Adele,Someone Like You,83,16,11,,,,
58,down,Adele,Million Years Ago,34,34,5,,,,
59,-,Xdinary Heroes,Happy Death Day,-,59,1,,,,
60,-,Sakura Band,Polaroid,-,20,11,,,,
61,down,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),27,4,33,,,,
62,-,V,Sweet Night,-,5,25,39,2020-03-15,39,2020-03-15
63,up,Billie Eilish & Khalid,lovely,89,21,27,62,2020-02-02,62,2020-02-02
64,-,Westlife,You Raise Me Up,-,64,1,,,,
65,up,Céline Dion,My Heart Will Go On,87,55,5,,,,
66,-,BTS,Euphoria,-,30,24,,,,
67,down,BTS,Butter (Holiday Remix),29,29,2,,,,
68,-,Sasha Sloan,Dancing With Your Ghost,-,22,27,,,,
69,-,Olivia Rodrigo,happier,-,17,20,,,,
70,down,Arief,Hendaklah Cari Pengganti,25,25,3,,,,
71,-,Repvblik,Sayang Sampai Mati,-,54,2,,,,
72,down,Olivia Rodrigo,happier,47,9,28,,,,
73,up,Zack Tabudlo,Give Me Your Forever,96,25,4,,,,
74,down,AJR,The Good Part,46,35,4,,,,
75,down,Linda Chung,"Cherish (Theme from TV Drama ""Kids' Lives Matter"")",30,30,3,,,,
76,-,Lee Hong Gi & Yoo Hwe Seung,Still Love You,-,76,2,,,,
77,down,Shawn Mendes,It'll Be Okay,69,59,2,,,,
78,-,wangming,白月光与朱砂痣 (男声版),-,78,1,,,,
79,-,JEON SOMI,XOXO,-,14,4,,,,
80,-,Lyn & Hanhae,Love,-,73,1,,,,
81,-,John Park & JEON MI DO,Stay (Instrumental),-,81,1,,,,
82,-,ATEEZ,The Real,-,15,3,,,,
83,-,Adele,Love in the Dark,-,83,1,,,,
84,-,張清芳,Men’s Talk,-,84,1,,,,
85,-,Aina Abdul,FOOL,-,85,1,,,,
86,-,NCT 127,Favorite,-,3,6,,,,
87,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,21,7,,,,
88,-,RAVI,ANI (feat. JEON SOYEON),-,88,1,,,,
89,-,John Park & JEON MI DO,Stay,-,89,1,,,,
90,-,MONSTA X,Blame Me,-,90,1,,,,
91,-,Johnyrighthere,Wake Up,-,91,1,,,,
92,-,趙磊,就忘了吧,-,92,1,,,,
93,-,Rainych,热爱105℃的你 / Super Idol,-,93,1,,,,
94,-,Usop,Sejarah Cinta Ku,-,44,1,,,,
95,-,Doja Cat,Need To Know,-,41,5,,,,
96,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,9,10,,,,
97,-,茄子蛋,閣愛妳一擺,-,97,1,,,,
98,-,MONSTA X,About Last Night,-,98,1,,,,
99,-,白嘉峻,想某人,-,99,1,,,,
100,-,MASDO,Dinda,-,37,10,,,,
